# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,97,,,profreshional_0,40,18,644,,,,39,21,1.90,0,,normal,,15,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,2,108,0,0,2,spygadget,,,,,,megaphone51,5,0,179,0,0,1,soytuber,,,,,,jetpack,5,0,179,0,1,0,tristringer,,,,,,nicedama,6,0,178,1,0,3,kugelschreiber,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,FALSE,85,profreshional_0,40,profreshional_0,60,72,3919,0,0,6,277,91,1.95,100,,normal,,13,27,27,,,normal,,14,27,30,"{""megaphone51"":1}",,normal,,16,18,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,13,4,1133,7,3,11,h3reelgun,bold,variableroller,,,kuma_shelter,megaphone51,17,0,987,6,9,6,drivewiper,kuma_shelter,quadhopper_black,,,tristringer,hopsonar,20,0,1004,5,5,12,kuma_shelter,kuma_shelter,splatcharger,,,campingshelter,jetpack,22,2,795,4,5,6,96gal,pablo,wakaba,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,0,,,87,profreshional_0,40,profreshional_0,40,47,2504,,,,112,59,1.90,0,,normal,,14,17,24,"{""tripletornado"":1}",,low,,15,23,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,17,7,21,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,842,3,0,8,squiclean_a,nzap85,spygadget,,,,tripletornado,9,0,557,0,0,4,nzap85,squiclean_a,splatroller,,,,kanitank,9,4,662,0,0,10,splatroller,spygadget,squiclean_a,,,,sameride,15,0,443,0,3,7,spygadget,splatroller,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,89,profreshional_0,40,profreshional_0,60,87,1800,,,,237,96,1.95,50,,low,giant_tornado,14,32,56,"{""hopsonar"":1}",,normal,,15,25,33,,,normal,mudmouth_eruption,17,30,31,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,22,403,0,1,6,spygadget,splatroller,squiclean_a,,,,nicedama,10,20,458,1,1,4,squiclean_a,nzap85,splatroller,,,,sameride,22,6,550,0,0,6,splatroller,spygadget,nzap85,,,,megaphone51,39,2,389,2,1,3,nzap85,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,2,,,96,profreshional_0,60,profreshional_0,50,29,1115,,,,66,34,1.95,0,,normal,griller,15,17,20,"{""jetpack"":1,""megaphone51"":2}",,high,,16,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,297,1,4,3,squiclean_a,splatroller,,,,,tripletornado,5,0,196,2,6,1,spygadget,squiclean_a,,,,,megaphone51,6,0,420,7,2,5,splatroller,nzap85,,,,,hopsonar,11,0,202,5,3,1,nzap85,spygadget,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,3,,,86,profreshional_0,50,profreshional_0,30,14,324,,,,28,15,1.90,0,,normal,,13,14,15,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,69,0,0,1,splatroller,,,,,,sameride,3,0,91,1,0,0,squiclean_a,,,,,,kanitank,5,0,92,0,1,2,nzap85,,,,,,tripletornado,3,0,72,0,0,1,spygadget,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,4,,,89,profreshional_0,30,profreshional_0,30,61,1913,,,,133,70,1.90,0,,low,,14,23,27,"{""kanitank"":1}",,normal,mothership,15,27,35,,,normal,,17,11,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,5,544,1,1,5,squiclean_a,splatroller,spygadget,,,,megaphone51,25,1,563,2,1,5,nzap85,spygadget,splatroller,,,,jetpack,12,3,353,0,0,3,splatroller,nzap85,squiclean_a,,,,hopsonar,16,0,453,1,2,4,spygadget,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,91,profreshional_0,30,profreshional_0,20,32,1545,,,,74,39,1.90,0,,normal,,14,24,27,,,high,rush,15,8,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,276,1,0,2,squiclean_a,spygadget,,,,,tripletornado,11,0,343,0,0,4,splatroller,squiclean_a,,,,,hopsonar,7,2,553,0,1,5,nzap85,splatroller,,,,,jetpack,6,3,373,0,0,5,spygadget,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,71,profreshional_0,40,profreshional_0,30,18,666,,,,39,21,1.90,0,,normal,,12,12,12,"{""sameride"":1}",,low,,13,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,3,113,0,1,2,kelvin525,l3reelgun,,,,,megaphone51,4,0,164,3,2,1,jimuwiper,rpen_5h,,,,,kanitank,5,1,257,2,2,5,rpen_5h,kelvin525,,,,,sameride,7,0,132,1,1,1,l3reelgun,jimuwiper,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,62,profreshional_0,30,profreshional_0,30,42,1740,,,,95,50,1.90,0,,low,,11,13,15,"{""hopsonar"":1,""megaphone51"":2}",,high,,12,16,18,,,normal,,14,13,15,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,4,494,5,4,9,l3reelgun,rpen_5h,jimuwiper,,,,megaphone51,9,1,321,4,7,3,jimuwiper,kelvin525,rpen_5h,,,,kanitank,12,0,349,5,6,3,rpen_5h,l3reelgun,kelvin525,,,,hopsonar,13,0,576,10,7,1,kelvin525,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,62,profreshional_0,30,profreshional_0,10,0,261,,,,1,1,1.90,0,,high,rush,11,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,28,0,0,0,jimuwiper,,,,,,kanitank,0,0,122,0,0,0,l3reelgun,,,,,,hopsonar,0,0,49,0,0,0,kelvin525,,,,,,megaphone51,0,0,62,0,0,1,rpen_5h,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,58,profreshional_0,10,profreshional_0,0,23,1059,,,,53,28,1.90,0,,normal,,10,18,18,,,normal,rush,11,5,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,271,0,0,4,kelvin525,rpen_5h,,,,,sameride,6,0,260,0,0,1,jimuwiper,l3reelgun,,,,,tripletornado,9,0,154,0,0,3,rpen_5h,jimuwiper,,,,,hopsonar,4,0,374,0,0,1,l3reelgun,kelvin525,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,4,,,56,profreshional_0,0,profreshional_0,0,42,1574,,,,93,49,1.90,0,,low,,10,18,18,,,normal,,11,20,21,"{""nicedama"":1}",,low,,13,4,6,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,2,363,0,3,1,l3reelgun,jimuwiper,kelvin525,,,,nicedama,10,0,405,2,1,2,jimuwiper,rpen_5h,l3reelgun,,,,megaphone51,13,0,324,5,1,5,rpen_5h,kelvin525,jimuwiper,,,,hopsonar,9,0,482,2,4,5,kelvin525,l3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,97,profreshional_0,40,profreshional_0,40,55,1858,,,,121,64,1.90,0,,normal,mudmouth_eruption,15,17,29,"{""tripletornado"":2}",,normal,,16,20,27,"{""megaphone51"":2}",,low,,18,18,21,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,6,456,1,4,5,variableroller,hotblaster,campingshelter,,,,nicedama,15,3,451,1,4,5,hotblaster,drivewiper,variableroller,,,,megaphone51,20,2,450,2,1,6,drivewiper,campingshelter,hotblaster,,,,tripletornado,10,7,501,8,3,4,campingshelter,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,85,profreshional_0,40,profreshional_0,40,63,2311,,,,140,74,1.90,0,,low,,13,27,27,,,high,,14,27,30,"{""jetpack"":2}",,normal,,16,9,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,571,2,4,7,variableroller,hotblaster,drivewiper,,,,jetpack,11,1,845,8,0,8,hotblaster,drivewiper,campingshelter,,,,tripletornado,21,0,547,1,3,8,drivewiper,campingshelter,variableroller,,,,megaphone51,11,0,348,0,4,3,campingshelter,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,69,3245,,,,215,85,1.95,50,,low,cohock_charge,14,16,21,"{""kanitank"":2,""nicedama"":1}",,normal,,15,25,30,,,low,cohock_charge,17,28,33,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,5,532,3,3,8,jetsweeper,sharp,clashblaster,,,,tripletornado,21,2,1119,2,1,8,sharp,clashblaster,kugelschreiber,,,,hopsonar,20,4,697,3,3,9,clashblaster,kugelschreiber,jetsweeper,,,,kanitank,11,0,897,1,2,4,kugelschreiber,jetsweeper,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,93,profreshional_0,60,profreshional_0,40,11,1112,,,,30,16,1.90,0,,high,rush,14,11,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,114,0,1,1,kugelschreiber,,,,,,sameride,3,0,69,0,1,1,jetsweeper,,,,,,nicedama,4,0,650,0,0,3,clashblaster,,,,,,hopsonar,3,0,279,2,0,3,sharp,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,89,profreshional_0,40,profreshional_0,60,65,2482,,,,200,77,1.95,50,,high,,14,19,24,"{""tripletornado"":2}",,high,,15,19,24,"{""sameride"":2}",,normal,,17,27,30,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,598,8,3,9,jetsweeper,clashblaster,sharp,,,,tripletornado,11,0,736,5,6,5,sharp,kugelschreiber,clashblaster,,,,nicedama,14,2,537,4,6,6,kugelschreiber,sharp,jetsweeper,,,,sameride,17,0,611,5,7,5,clashblaster,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,71,profreshional_0,40,profreshional_0,40,39,1668,,,,89,47,1.90,0,,high,,12,19,24,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,,13,14,15,"{""jetpack"":1,""sameride"":1}",,high,rush,15,6,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,440,1,5,7,nzap85,wakaba,splatspinner,,,,sameride,5,0,458,3,3,2,squiclean_a,splatspinner,wakaba,,,,megaphone51,10,0,370,2,2,5,wakaba,squiclean_a,nzap85,,,,jetpack,10,0,400,6,2,2,splatspinner,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,68,profreshional_0,40,profreshional_0,40,65,1622,,,,188,73,1.90,50,,normal,mudmouth_eruption,11,22,29,"{""hopsonar"":2}",,low,giant_tornado,12,26,48,"{""sameride"":1}",,low,,14,17,21,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,22,323,2,2,4,wakaba,nzap85,squiclean_a,,,,sameride,8,16,470,1,2,1,nzap85,splatspinner,wakaba,,,,hopsonar,21,2,480,3,1,4,squiclean_a,wakaba,splatspinner,,,,jetpack,26,5,349,1,2,1,splatspinner,squiclean_a,nzap85,,,,"{""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,89,,,profreshional_0,40,10,630,,,,24,13,1.90,0,,high,griller,14,10,15,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,138,0,2,1,kuma_wiper,,,,,,nicedama,3,0,158,0,2,2,kuma_wiper,,,,,,sameride,0,0,176,1,1,0,jetsweeper,,,,,,jetpack,4,0,158,4,0,0,bucketslosher,,,,,,"{""grill"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,3,,,89,profreshional_0,40,profreshional_0,20,1,514,,,,5,3,1.90,0,,normal,mothership,14,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,77,0,2,0,hokusai,,,,,,nicedama,2,1,190,2,0,0,kuma_wiper,,,,,,kanitank,0,0,156,0,0,0,dynamo,,,,,,sameride,4,0,91,0,0,0,spygadget,,,,,,
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,83,profreshional_0,20,profreshional_0,40,52,1542,,,,162,59,1.90,50,,normal,,13,20,27,,,normal,griller,14,14,15,"{""hopsonar"":1,""tripletornado"":1}",,normal,,16,18,27,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,299,1,6,3,wideroller,sharp,hydra,,,,tripletornado,15,3,363,4,4,4,kuma_wiper,kuma_wiper,maneuver,,,,hopsonar,13,3,508,5,4,6,parashelter,splatspinner,96gal,,,,kanitank,22,0,372,4,0,6,squiclean_a,squiclean_a,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,88,profreshional_0,40,profreshional_0,40,56,1586,,,,119,63,1.90,0,,normal,,14,23,24,,,normal,,15,18,21,"{""megaphone51"":1}",,normal,,17,15,33,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,269,1,5,2,bamboo14mk1,kuma_wiper,prime,,,,megaphone51,18,3,439,3,0,12,prime,spaceshooter,kuma_wiper,,,,tripletornado,13,0,482,3,2,6,sshooter,spaceshooter,kuma_wiper,,,,kanitank,14,0,396,1,1,8,clashblaster,carbon,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,89,profreshional_0,40,profreshional_0,60,71,2389,0,0,4,259,82,1.95,100,,low,giant_tornado,14,28,56,,,low,,15,20,33,,,normal,,17,23,36,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,6,,hopsonar,11,4,431,0,3,4,kuma_wiper,dynamo,kelvin525,,,bucketslosher,kanitank,17,10,662,1,0,6,kuma_wiper,kuma_wiper,furo,,,carbon,jetpack,26,0,450,2,0,8,wideroller,l3reelgun,sharp,,,52gal,tripletornado,17,21,846,1,1,6,liter4k,jimuwiper,kuma_wiper,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"