# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,182,,,eggsecutive_vp,130,46,1895,,,,132,55,2.40,0,,low,,24,27,36,"{""megaphone51"":1}",,normal,,26,19,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,322,5,1,5,,,,,,,hopsonar,12,12,639,3,4,12,,,,,,,kanitank,12,4,473,1,0,7,,,,,,,jetpack,6,1,461,0,4,6,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,187,eggsecutive_vp,130,eggsecutive_vp,120,70,2137,,,,192,80,2.40,0,,high,,24,42,48,"{""hopsonar"":1}",,normal,,26,28,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,557,2,0,5,,,,,,,kanitank,19,0,405,3,0,13,,,,,,,tripletornado,32,3,536,1,3,6,,,,,,,megaphone51,11,3,639,0,3,6,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,177,eggsecutive_vp,120,eggsecutive_vp,110,44,1511,,,,122,51,2.40,0,,normal,,23,24,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,20,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,358,2,2,7,,,,,,,hopsonar,12,0,566,2,2,10,,,,,,,kanitank,6,0,342,2,2,4,,,,,,,tripletornado,10,0,245,4,4,4,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,188,eggsecutive_vp,110,eggsecutive_vp,130,105,3208,,,,340,121,2.40,50,,normal,,24,39,42,,,normal,,26,36,54,"{""tripletornado"":1}",,normal,,28,30,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,523,0,1,11,,,,,,,hopsonar,23,5,1179,0,1,15,,,,,,,megaphone51,30,3,745,2,1,17,,,,,,,tripletornado,23,5,761,1,0,15,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,TRUE,190,eggsecutive_vp,130,eggsecutive_vp,150,93,4322,0,2,8,379,114,2.45,100,,normal,,25,27,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,26,27,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,28,39,41,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,30,2,978,3,4,13,,,,,,,hopsonar,23,4,980,3,4,11,,,,,,,sameride,19,4,1391,7,3,17,,,,,,,nicedama,21,4,973,2,4,9,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,189,eggsecutive_vp,150,eggsecutive_vp,150,87,5083,,,,274,112,2.45,0,,high,rush,24,31,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,31,57,,,normal,,28,25,57,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,2594,4,3,22,,,,,,,kanitank,16,1,1036,3,2,12,,,,,,,jetpack,21,0,623,1,2,10,,,,,,,nicedama,31,3,830,2,3,16,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,185,eggsecutive_vp,150,eggsecutive_vp,140,50,2081,,,,144,60,2.40,0,,normal,,24,29,42,"{""hopsonar"":1,""sameride"":1}",,normal,,26,21,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,431,2,1,5,,,,,,,sameride,6,7,700,0,3,7,,,,,,,megaphone51,9,7,584,4,1,12,,,,,,,kanitank,22,3,366,2,3,4,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,140,eggsecutive_vp,140,78,2651,,,,218,91,2.40,0,,low,,24,36,48,"{""megaphone51"":1,""sameride"":1}",,normal,,26,31,48,,,normal,,21,11,36,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,5,601,1,3,11,,,,,,,kanitank,30,1,843,2,1,13,,,,,,,nicedama,29,0,651,2,1,10,,,,,,,megaphone51,9,2,556,1,1,0,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,181,eggsecutive_vp,140,eggsecutive_vp,130,59,2267,,,,168,70,2.40,0,,high,,24,40,51,,,low,,25,19,36,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,480,1,1,7,,,,,,,kanitank,20,0,332,0,2,6,,,,,,,megaphone51,10,0,959,1,1,9,,,,,,,jetpack,18,3,496,2,0,7,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,187,eggsecutive_vp,130,eggsecutive_vp,150,94,3353,,,,319,110,2.45,50,,normal,mothership,24,33,43,,,low,,26,27,51,"{""hopsonar"":1}",,high,,28,34,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,977,0,2,9,,,,,,,nicedama,28,0,1030,1,2,6,,,,,,,megaphone51,17,0,714,2,1,18,,,,,,,hopsonar,24,0,632,2,0,8,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,191,eggsecutive_vp,150,eggsecutive_vp,150,77,2776,,,,220,90,2.45,0,,high,,25,25,45,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,normal,fog,27,30,62,,,normal,,29,22,54,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,595,8,3,16,,,,,,,tripletornado,25,6,686,4,4,13,,,,,,,kanitank,14,0,653,1,5,11,,,,,,,sameride,24,0,842,5,6,14,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,193,eggsecutive_vp,150,eggsecutive_vp,170,102,4554,0,1,9,403,124,2.45,100,,high,,25,40,51,,,normal,,27,28,45,"{""nicedama"":1}",,low,,29,34,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,23,0,1158,2,2,23,,,,,,,kanitank,18,1,1097,1,2,14,,,,,,,nicedama,34,2,1096,3,2,13,,,,,,,tripletornado,27,3,1203,4,4,21,,,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,199,eggsecutive_vp,170,eggsecutive_vp,150,18,853,,,,53,22,2.45,0,,normal,griller,25,18,25,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,236,1,1,1,,,,,,,jetpack,5,0,231,2,2,1,,,,,,,megaphone51,3,0,256,2,2,3,,,,,,,kanitank,7,0,130,3,3,0,,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,192,eggsecutive_vp,150,eggsecutive_vp,140,56,1935,,,,156,65,2.40,0,,low,,25,31,54,"{""sameride"":1}",,normal,,27,25,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,491,0,2,10,,,,,,,tripletornado,14,0,377,3,1,5,,,,,,,jetpack,18,1,457,1,0,11,,,,,,,megaphone51,8,1,610,0,1,14,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,191,eggsecutive_vp,140,eggsecutive_vp,140,91,2612,,,,249,104,2.40,0,,normal,,25,30,51,,,normal,,27,38,54,"{""tripletornado"":1}",,normal,,29,23,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,666,3,1,11,,,,,,,nicedama,26,0,643,0,2,15,,,,,,,megaphone51,28,4,678,2,1,17,,,,,,,kanitank,22,0,625,1,2,11,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,182,eggsecutive_vp,140,eggsecutive_vp,130,58,2037,,,,163,68,2.40,0,,normal,,24,34,48,,,low,,26,24,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,445,1,0,6,,,,,,,megaphone51,13,3,662,0,1,9,,,,,,,nicedama,12,7,441,0,0,10,,,,,,,tripletornado,23,2,489,0,0,7,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,192,eggsecutive_vp,130,eggsecutive_vp,130,106,5164,,,,314,131,2.40,0,,low,cohock_charge,25,40,57,,,high,,27,39,54,"{""hopsonar"":1}",,normal,,29,27,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,0,538,5,1,7,,,,,,,jetpack,22,6,1595,0,1,18,,,,,,,hopsonar,12,7,2430,0,3,16,,,,,,,tripletornado,33,17,601,1,1,17,,,,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,184,eggsecutive_vp,130,eggsecutive_vp,130,74,2170,,,,201,84,2.40,0,,normal,goldie_seeking,24,27,28,,,normal,,26,26,42,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,normal,,28,21,36,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,543,3,1,10,,,,,,,sameride,31,0,335,1,5,3,,,,,,,kanitank,16,4,754,2,2,5,,,,,,,nicedama,14,0,538,5,3,8,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,182,eggsecutive_vp,130,eggsecutive_vp,120,48,1920,,,,136,57,2.40,0,,normal,,24,27,42,,,high,,26,21,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,353,4,1,5,,,,,,,kanitank,16,0,454,1,2,5,,,,,,,tripletornado,15,2,429,0,3,9,,,,,,,hopsonar,7,5,684,2,1,6,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,178,eggsecutive_vp,120,eggsecutive_vp,110,54,1455,,,,146,61,2.40,0,,high,fog,23,39,55,"{""sameride"":2}",,normal,,25,15,42,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,467,5,1,9,,,,,,,tripletornado,8,1,333,2,3,10,,,,,,,megaphone51,10,3,366,6,3,4,,,,,,,jetpack,26,0,289,0,6,4,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,110,eggsecutive_vp,130,117,6364,0,1,7,455,148,2.40,50,,low,cohock_charge,23,35,54,,,normal,goldie_seeking,25,38,48,,,low,,27,44,63,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,19,2,1507,1,3,11,,,,,,,megaphone51,36,2,1022,3,1,11,,,,,,,sameride,18,0,2902,4,2,17,,,,,,,tripletornado,44,7,933,1,3,12,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,188,eggsecutive_vp,130,eggsecutive_vp,150,93,3245,,,,317,109,2.45,50,,normal,,24,25,45,,,high,,26,31,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,fog,28,37,72,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1072,1,2,12,,,,,,,kanitank,11,3,565,1,2,17,,,,,,,tripletornado,22,1,953,3,1,13,,,,,,,hopsonar,37,1,655,1,1,9,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,184,eggsecutive_vp,150,eggsecutive_vp,170,89,3328,,,,307,105,2.45,50,,high,,24,28,42,,,normal,,26,32,45,"{""hopsonar"":1}",,normal,,28,29,48,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1163,3,4,10,,,,,,,tripletornado,23,3,467,3,0,15,,,,,,,kanitank,27,9,633,2,4,11,,,,,,,hopsonar,20,7,1065,2,2,11,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"