# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,186,,,eggsecutive_vp,90,13,712,,,,37,16,2.35,0,,normal,,24,13,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,210,0,1,2,clashblaster,,,,,,tripletornado,5,0,222,1,2,2,nautilus47,,,,,,megaphone51,2,0,168,4,1,6,liter4k,,,,,,jetpack,4,0,112,0,1,1,sshooter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,176,eggsecutive_vp,90,eggsecutive_vp,110,86,2944,,,,290,100,2.40,50,,normal,,23,29,42,"{""kanitank"":1}",,normal,,25,30,51,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,griller,27,27,30,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,782,3,5,11,clashblaster,liter4k,nautilus47,,,,jetpack,32,3,582,3,5,9,sshooter,clashblaster,liter4k,,,,sameride,11,8,660,10,3,12,liter4k,nautilus47,sshooter,,,,tripletornado,21,0,920,3,6,7,nautilus47,sshooter,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,180,eggsecutive_vp,110,eggsecutive_vp,130,97,2749,,,,314,110,2.40,50,,normal,,24,34,48,,,normal,,25,34,48,"{""jetpack"":1}",,normal,,27,29,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,4,832,5,2,13,liter4k,sshooter,clashblaster,,,,nicedama,12,0,559,0,3,14,sshooter,liter4k,nautilus47,,,,megaphone51,20,5,641,1,2,10,nautilus47,clashblaster,liter4k,,,,hopsonar,34,1,717,3,2,15,clashblaster,nautilus47,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":13,""defeated"":12}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,176,eggsecutive_vp,130,eggsecutive_vp,60,101,3607,,,,329,119,2.35,50,,normal,,23,28,39,"{""tripletornado"":2}",,high,,25,34,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,normal,,27,39,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,3,1118,5,2,14,parashelter,longblaster,carbon,,,,megaphone51,25,1,841,1,2,18,barrelspinner,carbon,longblaster,,,,tripletornado,23,8,600,1,4,13,carbon,parashelter,barrelspinner,,,,hopsonar,28,0,1048,4,3,9,longblaster,barrelspinner,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,101,3475,,,,327,118,2.35,50,,low,,23,30,33,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,25,36,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,35,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,934,2,1,11,parashelter,longblaster,barrelspinner,,,,tripletornado,22,1,937,3,3,19,longblaster,barrelspinner,carbon,,,,kanitank,25,0,909,6,2,7,carbon,parashelter,longblaster,,,,hopsonar,31,1,695,2,7,1,barrelspinner,carbon,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,,,184,eggsecutive_vp,80,eggsecutive_vp,100,127,3239,,,,393,143,2.40,50,,normal,goldie_seeking,24,54,56,,,normal,,26,27,39,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,normal,mudmouth_eruption,28,46,48,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,739,1,1,8,longblaster,carbon,barrelspinner,,,,kanitank,37,1,756,2,2,4,barrelspinner,parashelter,carbon,,,,nicedama,18,10,1296,1,2,7,parashelter,barrelspinner,longblaster,,,,hopsonar,49,0,448,3,2,3,carbon,longblaster,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,3,,,183,eggsecutive_vp,100,eggsecutive_vp,80,23,1015,,,,65,28,2.35,0,,normal,,24,23,33,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,4,302,1,1,2,carbon,,,,,,megaphone51,8,1,154,3,1,4,barrelspinner,,,,,,kanitank,4,2,202,0,2,3,parashelter,,,,,,hopsonar,9,0,357,1,1,3,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,,,178,eggsecutive_vp,60,eggsecutive_vp,80,117,3622,,,,367,135,2.35,50,,low,,23,42,54,,,low,fog,25,39,49,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,36,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,1146,6,1,17,barrelspinner,parashelter,longblaster,,,,jetpack,22,2,727,2,5,13,parashelter,barrelspinner,carbon,,,,megaphone51,32,1,707,0,3,14,carbon,longblaster,barrelspinner,,,,tripletornado,32,1,1042,3,2,10,longblaster,carbon,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,182,eggsecutive_vp,80,eggsecutive_vp,100,114,3321,,,,362,130,2.40,50,,normal,,24,37,45,"{""megaphone51"":1}",,low,,26,41,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,36,51,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1108,2,0,7,barrelspinner,parashelter,carbon,,,,nicedama,30,1,554,2,2,11,parashelter,barrelspinner,longblaster,,,,megaphone51,34,0,776,2,0,7,longblaster,carbon,barrelspinner,,,,tripletornado,23,0,883,0,4,25,carbon,longblaster,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,5,,,186,eggsecutive_vp,100,eggsecutive_vp,100,85,2622,,,,235,98,2.40,0,,normal,,24,29,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,31,36,"{""hopsonar"":1}",,normal,,28,25,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,902,3,3,11,longblaster,parashelter,carbon,,,,jetpack,25,0,665,2,3,13,barrelspinner,longblaster,parashelter,,,,megaphone51,30,0,433,1,4,8,parashelter,carbon,barrelspinner,,,,hopsonar,13,1,622,7,3,12,carbon,barrelspinner,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,5,,,181,eggsecutive_vp,100,eggsecutive_vp,80,21,800,,,,58,25,2.35,0,,normal,,24,21,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,224,0,0,1,carbon,,,,,,hopsonar,7,0,180,1,2,2,parashelter,,,,,,jetpack,5,0,225,1,2,1,longblaster,,,,,,sameride,6,0,171,3,1,7,barrelspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,177,eggsecutive_vp,80,eggsecutive_vp,100,101,2977,,,,326,115,2.40,50,,normal,,23,30,39,,,normal,,25,34,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,37,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,916,3,2,11,parashelter,longblaster,carbon,,,,nicedama,28,2,562,4,0,11,barrelspinner,carbon,longblaster,,,,tripletornado,27,0,832,1,5,11,longblaster,barrelspinner,parashelter,,,,jetpack,27,0,667,1,2,14,carbon,parashelter,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,181,eggsecutive_vp,100,eggsecutive_vp,90,50,1594,,,,133,57,2.35,0,,low,,24,28,45,"{""jetpack"":1,""sameride"":1}",,normal,,25,22,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,528,3,4,3,carbon,barrelspinner,,,,,tripletornado,17,0,236,1,3,7,barrelspinner,longblaster,,,,,megaphone51,13,2,451,4,1,7,longblaster,parashelter,,,,,sameride,8,1,379,3,3,6,parashelter,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,152,eggsecutive_vp,40,eggsecutive_vp,40,67,2301,,,,179,78,2.30,0,,low,,21,23,24,"{""nicedama"":1}",,normal,,22,26,30,"{""nicedama"":1,""sameride"":2}",,normal,,24,18,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,678,14,1,12,bottlegeyser,sblast92,variableroller,,,,tripletornado,23,3,380,1,8,10,variableroller,bottlegeyser,jimuwiper,,,,nicedama,15,1,525,5,7,4,h3reelgun,jimuwiper,bottlegeyser,,,,hopsonar,3,1,718,1,5,4,jimuwiper,variableroller,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,149,eggsecutive_vp,40,eggsecutive_vp,20,19,652,,,,50,22,2.30,0,,normal,,20,19,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,188,4,0,2,sshooter,,,,,,kanitank,3,4,175,1,2,3,jimuwiper,,,,,,sameride,1,1,82,0,2,1,variableroller,,,,,,tripletornado,2,2,207,1,2,4,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,93,3808,,,,257,112,2.30,0,,normal,,22,23,36,"{""nicedama"":1,""tripletornado"":1}",,high,,24,47,57,"{""nicedama"":1}",,normal,rush,26,23,30,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,1212,5,2,11,nova,explosher,quadhopper_black,,,,megaphone51,26,1,1062,8,3,12,bamboo14mk1,quadhopper_black,nova,,,,tripletornado,27,2,689,2,6,10,quadhopper_black,bamboo14mk1,explosher,,,,sameride,15,1,845,2,6,9,explosher,nova,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,121,3567,,,,374,138,2.35,50,,low,giant_tornado,22,42,72,,,high,,24,41,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,26,38,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,24,896,2,3,8,nova,explosher,quadhopper_black,,,,nicedama,24,24,789,1,0,11,bamboo14mk1,quadhopper_black,nova,,,,jetpack,40,1,1046,2,0,13,quadhopper_black,bamboo14mk1,explosher,,,,megaphone51,37,11,836,0,2,7,explosher,nova,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,106,3000,,,,334,121,2.35,50,,normal,,23,30,42,,,normal,,24,43,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,33,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,834,2,0,13,bamboo14mk1,quadhopper_black,explosher,,,,jetpack,27,5,510,2,4,11,nova,explosher,bamboo14mk1,,,,hopsonar,35,1,962,2,1,15,quadhopper_black,bamboo14mk1,nova,,,,kanitank,23,1,694,0,1,14,explosher,nova,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,tatsu,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,93,5056,0,0,10,383,118,2.40,100,,normal,,23,23,45,,,high,,25,38,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,27,32,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,26,0,1253,5,4,16,bamboo14mk1,explosher,quadhopper_black,,,nova,hopsonar,21,7,1060,1,5,10,nova,bamboo14mk1,explosher,,,quadhopper_black,sameride,16,1,1100,5,3,12,quadhopper_black,nova,bamboo14mk1,,,explosher,megaphone51,30,0,1643,5,4,18,explosher,quadhopper_black,nova,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,96,2725,,,,311,109,2.40,50,,normal,,24,27,48,"{""kanitank"":1}",,normal,,25,41,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,28,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,935,3,2,10,explosher,nova,bamboo14mk1,,,,tripletornado,19,2,634,6,2,10,quadhopper_black,bamboo14mk1,explosher,,,,kanitank,40,0,649,2,2,10,bamboo14mk1,quadhopper_black,nova,,,,nicedama,19,8,507,0,5,7,nova,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"