# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,146,eggsecutive_vp,30,eggsecutive_vp,10,14,567,,,,36,16,2.30,0,,normal,,20,14,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,167,1,0,3,pablo,,,,,,jetpack,0,1,124,1,1,1,h3reelgun,,,,,,tripletornado,2,0,91,0,4,3,hydra,,,,,,hopsonar,7,0,185,3,0,5,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,141,eggsecutive_vp,10,profreshional_3,40,16,767,,,,41,19,2.20,0,,low,,20,16,27,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,170,4,0,5,nzap85,,,,,,nicedama,1,0,288,0,4,3,h3reelgun,,,,,,megaphone51,5,0,166,1,0,1,pablo,,,,,,jetpack,0,2,143,1,2,1,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,127,profreshional_3,40,profreshional_3,40,57,1953,,,,145,66,2.20,0,,normal,,18,18,30,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,normal,goldie_seeking,19,27,31,,,normal,,21,12,33,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,400,6,1,8,nzap85,pablo,h3reelgun,,,,kanitank,12,0,602,1,4,5,hydra,nzap85,pablo,,,,jetpack,7,7,470,5,4,5,h3reelgun,hydra,nzap85,,,,hopsonar,12,1,481,3,6,3,pablo,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,126,profreshional_3,40,profreshional_3,60,81,3829,0,0,8,325,100,2.25,50,,normal,,18,25,33,,,high,mudmouth_eruption,19,27,29,"{""kanitank"":1,""nicedama"":1}",,low,,21,29,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,22,0,1074,8,2,15,hydra,nzap85,h3reelgun,,,pablo,kanitank,15,7,1163,2,2,12,nzap85,pablo,hydra,,,h3reelgun,sameride,33,3,683,1,2,4,h3reelgun,hydra,pablo,,,nzap85,hopsonar,11,7,909,1,6,11,pablo,h3reelgun,nzap85,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,131,profreshional_3,60,profreshional_3,40,2,327,,,,6,3,2.20,0,,normal,rush,19,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,61,0,0,1,nzap85,,,,,,jetpack,0,0,50,0,0,0,h3reelgun,,,,,,hopsonar,1,0,110,0,0,1,pablo,,,,,,sameride,0,0,106,0,0,0,hydra,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,127,profreshional_3,40,profreshional_3,60,81,2412,,,,259,93,2.25,50,,normal,,18,29,39,"{""nicedama"":1}",,normal,,19,20,36,"{""hopsonar"":1}",,normal,,21,32,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,546,0,1,16,nzap85,h3reelgun,pablo,,,,hopsonar,15,2,795,4,2,7,hydra,pablo,nzap85,,,,tripletornado,26,4,561,2,2,8,pablo,hydra,h3reelgun,,,,nicedama,16,1,510,1,2,12,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,131,profreshional_3,60,profreshional_3,50,45,1540,,,,117,52,2.25,0,,normal,,19,27,39,,,normal,,20,18,27,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,372,1,3,7,pablo,hydra,,,,,kanitank,7,4,505,4,2,4,hydra,pablo,,,,,megaphone51,15,3,340,3,2,2,h3reelgun,nzap85,,,,,tripletornado,10,1,323,1,2,7,nzap85,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,129,profreshional_3,50,profreshional_3,50,83,1953,,,,207,92,2.25,0,,normal,fog,18,33,45,"{""nicedama"":1}",,normal,,20,30,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,22,20,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,560,6,0,13,pablo,nzap85,h3reelgun,,,,sameride,18,0,552,3,3,6,nzap85,hydra,pablo,,,,megaphone51,32,1,376,0,3,6,h3reelgun,pablo,hydra,,,,nicedama,16,2,465,1,4,13,hydra,h3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,145,profreshional_3,50,profreshional_3,70,88,4073,0,1,9,343,108,2.25,100,,low,,20,39,45,"{""jetpack"":1}",,normal,mudmouth_eruption,21,24,47,,,normal,,23,25,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,27,2,1084,3,2,13,pablo,h3reelgun,nzap85,,,hydra,jetpack,19,2,1128,5,4,20,hydra,nzap85,h3reelgun,,,pablo,kanitank,9,0,726,3,5,5,h3reelgun,hydra,pablo,,,nzap85,hopsonar,33,0,1135,3,3,5,nzap85,pablo,hydra,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,149,profreshional_3,70,profreshional_3,70,70,3469,,,,195,87,2.25,0,,low,cohock_charge,20,24,45,,,low,mothership,22,25,28,"{""megaphone51"":1}",,normal,,24,21,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,1191,2,0,11,h3reelgun,pablo,hydra,,,,nicedama,4,0,618,0,1,5,nzap85,hydra,pablo,,,,sameride,22,1,950,1,2,7,hydra,h3reelgun,nzap85,,,,megaphone51,27,0,710,1,1,8,pablo,nzap85,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,153,profreshional_3,60,profreshional_3,50,37,1450,,,,99,44,2.25,0,,normal,,21,26,36,"{""jetpack"":1}",,high,,22,11,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,585,3,2,5,h3reelgun,hydra,,,,,kanitank,8,0,246,3,1,6,hydra,nzap85,,,,,sameride,10,0,329,1,3,2,pablo,h3reelgun,,,,,tripletornado,15,1,290,1,2,6,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,155,profreshional_3,50,profreshional_3,70,86,2548,,,,270,98,2.25,50,,normal,,21,32,39,,,normal,goldie_seeking,23,29,31,,,normal,,25,25,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,5,451,1,1,9,hydra,pablo,h3reelgun,,,,sameride,23,1,674,2,1,6,nzap85,h3reelgun,hydra,,,,megaphone51,27,6,697,0,1,4,pablo,hydra,nzap85,,,,kanitank,20,7,726,1,1,10,h3reelgun,nzap85,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,159,profreshional_3,70,profreshional_3,90,73,3305,0,0,12,300,89,2.25,100,,normal,,21,23,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,23,23,33,"{""jetpack"":1,""megaphone51"":1}",,low,,25,27,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,20,0,1144,5,6,13,pablo,h3reelgun,nzap85,,,hydra,nicedama,18,2,709,3,9,12,h3reelgun,hydra,pablo,,,nzap85,kanitank,22,6,823,9,3,12,nzap85,pablo,hydra,,,h3reelgun,megaphone51,13,2,629,6,5,13,hydra,nzap85,h3reelgun,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,164,profreshional_3,90,eggsecutive_vp,40,87,2704,,,,279,100,2.30,50,,normal,,22,23,42,"{""kanitank"":1}",,normal,,24,28,39,"{""hopsonar"":1,""kanitank"":1}",,low,,26,36,51,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,631,7,2,14,nzap85,pablo,h3reelgun,,,,nicedama,31,2,494,3,4,9,pablo,h3reelgun,hydra,,,,hopsonar,18,0,888,1,7,9,hydra,nzap85,pablo,,,,jetpack,15,2,691,6,4,7,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,82,2935,,,,275,96,2.35,50,,normal,,22,22,45,"{""hopsonar"":1}",,high,,24,26,48,"{""kanitank"":2,""megaphone51"":1}",,high,,26,34,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,591,5,6,10,sputtery,hokusai,squiclean_a,,,,megaphone51,22,0,521,2,5,3,dynamo,squiclean_a,hokusai,,,,hopsonar,20,2,989,5,4,21,hokusai,dynamo,sputtery,,,,tripletornado,18,0,834,6,3,13,squiclean_a,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,102,3886,,,,334,121,2.35,50,,high,,22,38,51,,,low,cohock_charge,24,29,48,,,normal,,26,35,57,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,1142,2,3,15,squiclean_a,dynamo,hokusai,,,,nicedama,35,0,1108,2,2,13,dynamo,hokusai,sputtery,,,,megaphone51,14,5,1122,2,1,12,sputtery,squiclean_a,dynamo,,,,jetpack,34,3,514,1,1,10,hokusai,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,124,3399,,,,386,140,2.40,50,,high,,23,45,51,,,high,,25,43,54,"{""megaphone51"":1}",,normal,,27,36,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,725,3,3,17,squiclean_a,sputtery,hokusai,,,,kanitank,37,0,468,1,2,11,hokusai,dynamo,squiclean_a,,,,hopsonar,34,0,1228,2,3,18,dynamo,squiclean_a,sputtery,,,,megaphone51,33,1,978,3,1,12,sputtery,hokusai,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,178,eggsecutive_vp,100,eggsecutive_vp,80,17,858,,,,49,21,2.35,0,,normal,,23,17,39,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,248,1,0,4,hokusai,,,,,,sameride,5,1,153,1,1,1,sputtery,,,,,,jetpack,4,0,116,1,1,3,squiclean_a,,,,,,hopsonar,2,3,341,0,1,5,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,181,eggsecutive_vp,80,eggsecutive_vp,100,102,2904,,,,328,116,2.40,50,,low,,24,34,51,"{""megaphone51"":1}",,low,giant_tornado,25,38,38,,,normal,,27,30,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,16,1064,1,2,8,hokusai,dynamo,squiclean_a,,,,jetpack,20,20,625,0,0,10,squiclean_a,sputtery,hokusai,,,,megaphone51,41,8,536,4,1,9,dynamo,squiclean_a,sputtery,,,,kanitank,27,2,679,0,2,7,sputtery,hokusai,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,100,eggsecutive_vp,120,101,4965,1,1,11,400,125,2.40,100,,high,,24,32,51,"{""tripletornado"":1}",,low,,26,32,45,"{""jetpack"":1}",,high,,28,37,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,25,0,1100,2,5,23,sputtery,squiclean_a,hokusai,,,dynamo,tripletornado,26,0,839,1,0,11,dynamo,hokusai,squiclean_a,,,sputtery,jetpack,27,0,1612,2,3,17,hokusai,sputtery,dynamo,,,squiclean_a,hopsonar,23,0,1414,6,3,13,squiclean_a,dynamo,sputtery,,,hokusai,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,188,eggsecutive_vp,120,eggsecutive_vp,140,101,3330,,,,330,117,2.40,50,,normal,,24,31,51,,,high,,26,32,51,"{""jetpack"":1,""tripletornado"":1}",,high,,28,38,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,589,5,6,14,squiclean_a,dynamo,sputtery,,,,jetpack,27,1,766,2,2,15,dynamo,hokusai,squiclean_a,,,,hopsonar,24,3,1155,2,4,12,hokusai,sputtery,dynamo,,,,nicedama,24,0,820,5,2,15,sputtery,squiclean_a,hokusai,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,192,eggsecutive_vp,140,eggsecutive_vp,160,115,3367,,,,370,131,2.45,50,,normal,,25,34,57,,,normal,,27,36,60,"{""jetpack"":1}",,high,,29,45,66,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,1045,0,3,18,squiclean_a,dynamo,hokusai,,,,nicedama,35,2,971,3,1,25,hokusai,sputtery,squiclean_a,,,,jetpack,37,0,519,4,0,5,dynamo,hokusai,sputtery,,,,sameride,19,0,832,0,3,13,sputtery,squiclean_a,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"