# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,3,,,91,,,profreshional_0,50,59,2418,,,,138,71,1.95,0,,normal,,14,23,24,"{""sameride"":1}",,low,,15,20,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,17,16,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,4,631,0,3,7,barrelspinner,sputtery,carbon,,,,nicedama,20,0,671,1,5,8,sputtery,carbon,dynamo,,,,jetpack,11,3,580,4,2,7,dynamo,barrelspinner,sputtery,,,,tripletornado,19,7,536,6,1,2,carbon,dynamo,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,4,,,95,profreshional_0,50,profreshional_0,50,57,3340,,,,142,73,1.95,0,,low,cohock_charge,15,23,30,"{""kanitank"":1}",,normal,,16,17,24,"{""kanitank"":1}",,normal,griller,18,17,20,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,1340,1,3,11,carbon,dynamo,sputtery,,,,jetpack,25,4,458,2,2,6,barrelspinner,sputtery,dynamo,,,,sameride,17,1,346,2,1,0,dynamo,barrelspinner,carbon,,,,hopsonar,8,0,1196,3,2,4,sputtery,carbon,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,tatsu,FALSE,96,profreshional_0,50,profreshional_0,70,64,4924,0,2,3,271,88,1.95,100,,normal,,15,17,27,"{""hopsonar"":1,""nicedama"":2}",,normal,,16,25,30,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,18,22,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,11,2,1498,2,4,9,sputtery,barrelspinner,carbon,,,dynamo,hopsonar,14,1,1180,5,2,10,barrelspinner,dynamo,sputtery,,,carbon,megaphone51,26,0,1143,3,2,11,dynamo,carbon,barrelspinner,,,sputtery,nicedama,13,2,1103,1,3,16,carbon,sputtery,dynamo,,,barrelspinner,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,62,1550,,,,184,69,1.95,50,,normal,,14,18,18,"{""kanitank"":1}",,normal,,15,24,33,,,normal,,17,20,33,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,4,664,6,2,8,barrelspinner,pablo,bucketslosher,,,,tripletornado,14,1,262,2,3,6,prime,barrelspinner,pablo,,,,sameride,15,2,233,5,3,8,bucketslosher,prime,barrelspinner,,,,jetpack,21,4,391,0,5,7,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,86,profreshional_0,60,profreshional_0,50,37,1303,,,,83,43,1.95,0,,normal,,13,19,21,,,low,,14,18,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,3,480,1,0,4,bucketslosher,barrelspinner,,,,,jetpack,9,0,264,1,2,4,pablo,prime,,,,,sameride,15,2,203,1,2,2,prime,pablo,,,,,megaphone51,9,0,356,1,0,2,barrelspinner,bucketslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,103,profreshional_0,40,profreshional_0,20,20,408,,,,41,22,1.90,0,,normal,,16,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,2,102,0,0,0,carbon,,,,,,nicedama,7,1,149,1,1,4,campingshelter,,,,,,megaphone51,7,1,109,2,0,2,sshooter,,,,,,hopsonar,6,0,48,0,2,1,nova,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,89,profreshional_0,20,profreshional_0,40,66,3017,,,,203,81,1.90,50,,high,,14,27,27,,,normal,,15,17,27,"{""nicedama"":1}",,high,,17,22,33,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,3,860,2,4,4,campingshelter,nova,carbon,,,,tripletornado,17,8,806,0,2,12,nova,campingshelter,sshooter,,,,jetpack,17,0,584,4,1,6,sshooter,carbon,campingshelter,,,,hopsonar,25,1,767,3,2,7,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,93,profreshional_0,40,profreshional_0,60,56,2020,,,,178,66,1.95,50,,normal,mudmouth_eruption,15,21,36,"{""megaphone51"":2,""nicedama"":2}",,normal,,16,16,18,"{""hopsonar"":1,""jetpack"":1}",,normal,,18,19,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,5,583,1,5,4,nova,campingshelter,carbon,,,,hopsonar,13,9,523,6,3,5,sshooter,carbon,nova,,,,nicedama,27,0,430,6,2,5,carbon,sshooter,campingshelter,,,,jetpack,10,2,484,2,5,5,campingshelter,nova,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,3,,,99,profreshional_0,60,profreshional_0,60,70,2124,,,,156,80,1.95,0,,high,griller,15,19,20,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,low,giant_tornado,16,40,56,"{""hopsonar"":1}",,normal,,18,11,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,10,667,3,6,3,sshooter,carbon,campingshelter,,,,hopsonar,22,17,431,11,2,3,nova,campingshelter,sshooter,,,,kanitank,5,17,782,1,7,6,campingshelter,nova,carbon,,,,sameride,35,3,244,4,4,3,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,79,profreshional_0,60,profreshional_0,50,14,1030,,,,37,19,1.95,0,,low,,12,12,18,"{""hopsonar"":1,""jetpack"":1}",,low,,13,2,6,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,214,5,1,2,campingshelter,sshooter,,,,,hopsonar,5,0,181,2,3,1,nova,carbon,,,,,tripletornado,1,0,395,0,3,2,carbon,campingshelter,,,,,sameride,6,0,240,2,2,2,sshooter,nova,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,88,profreshional_0,50,profreshional_0,70,59,2927,0,0,4,242,73,1.95,100,,high,,14,17,24,"{""jetpack"":1,""nicedama"":1}",,normal,,15,23,30,,,normal,,17,19,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,7,2,692,3,10,6,sshooter,carbon,nova,,,campingshelter,hopsonar,16,1,553,11,8,6,carbon,sshooter,campingshelter,,,nova,kanitank,20,0,890,7,5,10,campingshelter,nova,sshooter,,,carbon,nicedama,16,1,792,9,7,7,nova,campingshelter,carbon,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,81,profreshional_0,40,profreshional_0,60,62,2184,,,,190,72,1.95,50,,high,goldie_seeking,13,28,28,"{""kanitank"":1,""nicedama"":1}",,normal,,14,16,24,"{""nicedama"":1}",,normal,,16,18,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,710,4,3,2,sblast92,hokusai,hydra,,,,nicedama,17,0,196,3,3,2,hydra,sblast92,bold,,,,jetpack,14,2,475,3,4,6,bold,hydra,hokusai,,,,hopsonar,18,3,803,4,4,10,hokusai,bold,sblast92,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,92,profreshional_0,60,profreshional_0,80,62,2349,,,,192,73,1.95,50,,low,,14,23,27,,,low,,15,19,27,"{""megaphone51"":2,""nicedama"":1}",,normal,,17,20,30,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,10,552,2,3,6,hokusai,sblast92,hydra,,,,tripletornado,17,1,590,4,4,9,sblast92,hydra,bold,,,,nicedama,11,6,742,5,2,9,bold,hokusai,sblast92,,,,kanitank,25,3,465,1,3,9,hydra,bold,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,89,profreshional_0,80,profreshional_1,40,63,3171,,,,206,78,2.00,50,,normal,,14,16,24,"{""tripletornado"":1}",,normal,rush,15,29,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,17,18,30,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,5,736,8,5,11,bold,sblast92,hokusai,,,,nicedama,15,0,431,0,8,2,sblast92,bold,hydra,,,,sameride,10,2,772,2,2,7,hokusai,hydra,sblast92,,,,megaphone51,29,0,1232,8,3,13,hydra,hokusai,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,109,profreshional_1,40,profreshional_1,30,40,1592,,,,94,47,2.00,0,,low,fog,16,25,42,"{""tripletornado"":2}",,low,,18,15,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,398,0,1,3,sblast92,hydra,,,,,sameride,21,0,449,3,1,6,bold,hokusai,,,,,hopsonar,3,3,503,1,2,8,hydra,bold,,,,,jetpack,10,0,242,1,1,4,hokusai,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,167,,,eggsecutive_vp,40,71,2372,,,,188,82,2.30,0,,normal,,22,29,51,,,low,,24,26,48,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,normal,,26,16,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,624,0,6,17,hydra,spygadget,nova,,,,hopsonar,16,3,657,2,3,7,spygadget,hydra,variableroller,,,,jetpack,10,4,687,4,0,8,variableroller,nova,hydra,,,,nicedama,21,7,404,5,2,14,nova,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,56,2135,,,,151,66,2.30,0,,normal,mothership,22,23,34,"{""nicedama"":2}",,low,,24,25,33,"{""jetpack"":2}",,normal,,26,8,33,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,498,3,2,10,spygadget,nova,variableroller,,,,hopsonar,7,3,635,5,5,5,variableroller,spygadget,hydra,,,,kanitank,12,0,459,3,4,3,hydra,variableroller,nova,,,,jetpack,11,3,543,3,3,4,nova,hydra,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,94,2597,,,,299,106,2.35,50,,normal,mothership,22,32,49,"{""megaphone51"":1}",,high,,24,26,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,low,giant_tornado,26,36,72,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,20,473,3,1,5,rapid,sshooter,prime,,,,hopsonar,14,18,1079,6,1,3,sshooter,rapid,barrelspinner,,,,kanitank,18,20,610,0,4,3,barrelspinner,prime,rapid,,,,megaphone51,38,1,435,1,4,1,prime,barrelspinner,sshooter,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,1,,,170,eggsecutive_vp,60,eggsecutive_vp,50,46,1499,,,,124,53,2.35,0,,normal,,23,23,36,,,normal,,24,23,45,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,344,2,2,9,prime,rapid,,,,,megaphone51,12,0,294,1,2,4,sshooter,prime,,,,,tripletornado,14,0,347,0,2,6,rapid,barrelspinner,,,,,jetpack,8,1,514,3,0,9,barrelspinner,sshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,2,,,168,eggsecutive_vp,50,eggsecutive_vp,30,21,680,,,,55,24,2.30,0,,normal,,22,21,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,189,0,2,6,prime,,,,,,hopsonar,5,0,139,1,0,2,barrelspinner,,,,,,tripletornado,8,2,157,0,0,4,sshooter,,,,,,megaphone51,5,0,195,1,0,2,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,30,eggsecutive_vp,50,86,4053,,,,299,106,2.35,50,,normal,,23,23,42,,,low,cohock_charge,24,31,54,"{""megaphone51"":1}",,normal,,26,32,63,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,774,3,0,15,rapid,barrelspinner,sshooter,,,,megaphone51,21,1,1046,2,2,11,prime,rapid,barrelspinner,,,,kanitank,16,3,858,0,3,13,barrelspinner,sshooter,prime,,,,sameride,19,1,1375,1,1,16,sshooter,prime,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,176,eggsecutive_vp,50,eggsecutive_vp,70,106,3859,,,,343,125,2.35,50,,normal,,23,34,51,,,high,,25,36,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,27,36,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,845,2,1,15,sshooter,rapid,barrelspinner,,,,hopsonar,21,0,1199,3,2,8,barrelspinner,prime,rapid,,,,nicedama,23,9,898,1,0,14,rapid,sshooter,prime,,,,tripletornado,33,3,917,0,3,11,prime,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"