# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,132,,,profreshional_3,80,81,2658,,,,261,94,2.25,50,,normal,,19,27,33,"{""hopsonar"":1}",,high,,20,23,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,mothership,22,31,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,756,7,2,8,sharp,campingshelter,bamboo14mk1,,,,megaphone51,20,2,463,3,2,5,bamboo14mk1,kelvin525,sharp,,,,hopsonar,19,0,835,6,5,6,campingshelter,bamboo14mk1,kelvin525,,,,tripletornado,21,3,604,0,7,3,kelvin525,sharp,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,138,profreshional_3,80,eggsecutive_vp,40,81,2775,,,,266,94,2.30,50,,normal,fog,19,30,36,,,high,,21,25,36,"{""jetpack"":1,""sameride"":2}",,high,,23,26,30,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,839,5,1,8,bamboo14mk1,campingshelter,sharp,,,,kanitank,24,1,546,1,6,5,campingshelter,sharp,kelvin525,,,,sameride,12,0,876,3,7,7,kelvin525,bamboo14mk1,campingshelter,,,,nicedama,27,1,514,6,1,13,sharp,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,146,eggsecutive_vp,40,eggsecutive_vp,30,34,1278,,,,92,40,2.30,0,,normal,,20,22,36,"{""megaphone51"":1,""tripletornado"":1}",,high,,22,12,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,248,3,1,3,kelvin525,bamboo14mk1,,,,,megaphone51,7,3,293,0,4,4,bamboo14mk1,campingshelter,,,,,sameride,10,1,515,3,0,9,sharp,kelvin525,,,,,tripletornado,8,1,222,0,1,5,campingshelter,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,144,eggsecutive_vp,30,eggsecutive_vp,20,30,1129,,,,80,35,2.30,0,,normal,,20,24,36,"{""megaphone51"":1}",,high,,21,6,12,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,250,4,0,2,kelvin525,bamboo14mk1,,,,,sameride,11,0,242,0,3,3,campingshelter,sharp,,,,,jetpack,5,2,280,1,1,6,sharp,kelvin525,,,,,megaphone51,3,0,357,1,2,4,bamboo14mk1,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,142,eggsecutive_vp,20,eggsecutive_vp,40,90,4345,1,2,6,355,111,2.30,100,,low,giant_tornado,20,34,34,,,low,cohock_charge,21,26,39,"{""megaphone51"":1}",,low,,23,30,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,20,999,4,1,13,sharp,bamboo14mk1,campingshelter,,,kelvin525,megaphone51,20,17,1198,2,2,11,campingshelter,kelvin525,bamboo14mk1,,,sharp,sameride,32,21,767,1,5,9,bamboo14mk1,sharp,kelvin525,,,campingshelter,hopsonar,20,10,1381,4,3,6,kelvin525,campingshelter,sharp,,,bamboo14mk1,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,4376,,,,353,129,2.35,50,,low,rush,22,37,45,"{""jetpack"":1}",,high,,24,41,51,"{""megaphone51"":1}",,low,,26,30,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,931,3,3,14,sputtery,kuma_blaster,promodeler_mg,,,,sameride,25,1,708,1,3,9,kuma_blaster,furo,hydra,,,,megaphone51,30,0,1508,6,0,12,kuma_blaster,96gal,dynamo,,,,kanitank,26,0,1229,1,5,14,variableroller,barrelspinner,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,94,3690,,,,313,112,2.35,50,,normal,,23,31,48,"{""sameride"":1}",,normal,,24,31,45,"{""megaphone51"":1}",,normal,,26,32,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,6,960,7,2,11,nzap85,kuma_blaster,campingshelter,,,,megaphone51,28,5,1043,0,1,19,nzap85,hotblaster,wideroller,,,,sameride,28,2,955,1,1,15,nzap85,wideroller,rpen_5h,,,,jetpack,14,6,732,1,5,8,kuma_blaster,prime,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,106,2853,,,,338,120,2.40,50,,low,,23,30,39,,,normal,,25,39,51,"{""megaphone51"":2}",,low,,27,37,60,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,6,815,1,2,13,kuma_blaster,splatroller,liter4k,,,,sameride,25,1,608,3,3,9,spaceshooter,longblaster,kuma_blaster,,,,megaphone51,37,9,761,1,1,14,clashblaster,carbon,quadhopper_black,,,,jetpack,32,9,669,3,2,12,52gal,kuma_blaster,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,167,eggsecutive_vp,100,eggsecutive_vp,120,97,2567,,,,311,109,2.40,50,,low,,22,24,36,,,low,fog,24,46,61,"{""jetpack"":1,""megaphone51"":2}",,low,,26,27,51,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,4,469,3,1,14,hokusai,bucketslosher,sputtery,,,,nicedama,20,1,625,3,2,11,kuma_blaster,spygadget,squiclean_a,,,,jetpack,24,1,766,0,1,12,sputtery,kuma_blaster,dualsweeper,,,,megaphone51,19,5,707,1,3,12,kuma_blaster,promodeler_mg,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,158,eggsecutive_vp,120,eggsecutive_vp,120,87,3131,,,,244,102,2.40,0,,high,,21,34,39,,,high,fog,23,33,43,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,low,,25,20,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,4,802,7,3,14,screwslosher,hokusai,splatroller,,,,nicedama,29,1,804,3,2,12,maneuver,52gal,kugelschreiber,,,,sameride,23,3,682,2,4,9,explosher,maneuver,liter4k,,,,tripletornado,12,1,843,2,5,9,bottlegeyser,jimuwiper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,158,eggsecutive_vp,120,eggsecutive_vp,140,93,4620,0,0,9,378,116,2.40,100,,low,,21,26,45,,,low,,23,33,48,,,high,,25,34,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,29,2,1283,7,5,17,wideroller,longblaster,96gal,,,sshooter,jetpack,28,0,938,2,3,9,96gal,kuma_blaster,sharp,,,dynamo,kanitank,14,0,1302,3,4,18,splatspinner,longblaster,rapid,,,maneuver,megaphone51,22,2,1097,3,3,13,kuma_blaster,bucketslosher,maneuver,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,163,eggsecutive_vp,140,eggsecutive_vp,160,90,3227,,,,309,106,2.45,50,,normal,,22,30,36,"{""jetpack"":1,""nicedama"":1}",,normal,,23,27,36,"{""nicedama"":1}",,high,,25,33,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,1101,2,4,18,bamboo14mk1,kuma_blaster,hotblaster,,,,hopsonar,18,0,820,4,4,7,promodeler_mg,rpen_5h,prime,,,,nicedama,26,3,564,6,3,6,sputtery,sputtery,rapid,,,,kanitank,23,0,742,3,4,8,sputtery,jimuwiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,167,eggsecutive_vp,160,eggsecutive_vp,180,112,2988,,,,358,126,2.45,50,,low,,22,33,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,43,48,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,36,54,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,4,675,3,1,13,spygadget,bucketslosher,kuma_blaster,,,,hopsonar,24,0,643,4,5,15,rpen_5h,kuma_blaster,52gal,,,,kanitank,30,5,600,4,4,10,bottlegeyser,variableroller,kuma_blaster,,,,megaphone51,26,2,1070,4,5,15,kuma_blaster,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,173,eggsecutive_vp,180,eggsecutive_vp,200,100,2894,,,,335,114,2.50,50,,normal,,23,41,48,,,normal,mothership,25,32,40,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,27,27,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,7,603,0,2,4,furo,parashelter,bottlegeyser,,,,tripletornado,21,2,696,4,1,11,rapid_elite,kuma_blaster,kuma_blaster,,,,megaphone51,27,4,775,0,1,6,kuma_blaster,h3reelgun,splatroller,,,,nicedama,28,2,820,2,2,5,52gal,kuma_blaster,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,177,eggsecutive_vp,200,eggsecutive_vp,180,9,831,,,,31,13,2.45,0,,normal,,23,9,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,1,135,1,1,2,bamboo14mk1,,,,,,jetpack,3,2,170,2,1,3,splatroller,,,,,,tripletornado,1,0,370,1,1,3,rapid_elite,,,,,,nicedama,5,1,156,0,1,2,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,173,eggsecutive_vp,180,eggsecutive_vp,160,20,748,,,,56,23,2.45,0,,high,,23,20,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,86,2,2,1,kuma_blaster,,,,,,hopsonar,3,1,74,2,1,3,barrelspinner,,,,,,jetpack,7,0,197,1,1,1,kuma_blaster,,,,,,kanitank,5,0,391,0,1,2,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,169,eggsecutive_vp,160,eggsecutive_vp,160,74,2447,,,,210,86,2.45,0,,low,fog,22,22,33,"{""jetpack"":2,""kanitank"":1}",,low,,24,38,51,"{""nicedama"":1}",,low,,26,14,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,412,5,2,8,splatroller,rpen_5h,squiclean_a,,,,jetpack,15,3,667,2,3,16,dynamo,kuma_blaster,splatcharger,,,,nicedama,21,3,490,2,3,8,hotblaster,rapid,wideroller,,,,kanitank,13,1,878,2,3,5,52gal,h3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,169,eggsecutive_vp,160,eggsecutive_vp,150,48,1890,,,,139,57,2.45,0,,high,,22,29,45,"{""nicedama"":2,""sameride"":1}",,low,,24,19,45,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,4,487,5,3,5,52gal,jimuwiper,,,,,sameride,14,2,500,2,4,6,sshooter,parashelter,,,,,nicedama,15,1,412,1,0,13,rpen_5h,hokusai,,,,,megaphone51,7,1,491,4,5,7,kuma_blaster,explosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,167,eggsecutive_vp,150,eggsecutive_vp,140,53,1920,,,,148,62,2.40,0,,high,,22,36,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,24,17,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,409,8,2,10,bold,kuma_blaster,,,,,hopsonar,10,0,454,1,5,2,kuma_blaster,dynamo,,,,,sameride,13,1,433,1,2,12,jimuwiper,hydra,,,,,kanitank,12,0,624,4,5,8,spaceshooter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,166,eggsecutive_vp,140,eggsecutive_vp,140,77,2410,,,,213,89,2.40,0,,low,,22,27,39,"{""tripletornado"":1}",,low,,24,26,42,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,26,24,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,6,678,5,1,11,kuma_blaster,maneuver,tristringer,,,,jetpack,18,3,469,2,3,8,nzap85,drivewiper,wideroller,,,,sameride,16,3,601,1,4,6,spygadget,longblaster,hokusai,,,,tripletornado,20,1,662,3,3,13,variableroller,kuma_blaster,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,165,eggsecutive_vp,140,eggsecutive_vp,120,20,1175,,,,60,25,2.40,0,,normal,griller,22,20,55,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,2,315,2,1,3,tristringer,,,,,,jetpack,4,5,163,0,1,3,campingshelter,,,,,,kanitank,6,3,155,1,1,1,spaceshooter,,,,,,nicedama,9,0,542,0,0,2,kuma_blaster,,,,,,"{""grill"":{""appearances"":12,""defeated"":11}}"