# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,300,alpha,FALSE,,,,,92,,,,,41,,,rapid_elite,22,13,9,5,4,1173,,splatroller,10,4,6,8,1,758,,screwslosher,19,12,7,4,5,1559,,dualsweeper,14,10,4,8,2,847,,clashblaster,10,6,4,12,2,1046,,drivewiper,9,9,0,10,2,1163,,dualsweeper,5,3,2,10,4,1124,,splatscope,8,7,1,9,3,841,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,243,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,12,9,3,5,2,762,,screwslosher,11,9,2,7,0,840,,quadhopper_black,10,7,3,7,3,1138,,barrelspinner,5,4,1,6,2,806,,splatcharger,10,9,1,6,2,919,,drivewiper,9,5,4,8,3,1039,,bottlegeyser,5,4,1,9,1,454,,splatroller,9,7,2,7,2,796,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3637,46.2,,,,3598,46.4,,,,longblaster,4,3,1,3,2,534,,pablo,3,1,2,3,5,1140,,bold,2,2,0,4,2,1139,,splatroller,4,3,1,2,3,824,,sputtery,2,2,0,3,3,1080,,bold,6,4,2,5,3,1045,,squiclean_a,2,2,0,1,3,743,,liter4k_scope,7,4,3,0,2,730,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,57,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,1,1,0,2,1,238,,screwslosher,1,1,0,2,0,155,,kugelschreiber,0,0,0,2,0,175,,maneuver,0,0,0,3,0,152,,splatscope,6,6,0,0,1,299,,pablo,2,2,0,0,2,461,,nzap85,2,0,2,1,1,268,,sshooter,1,1,0,1,0,238,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,51,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,6,1,0,1,314,,screwslosher,4,0,4,1,1,262,,jimuwiper,1,1,0,0,1,269,,maneuver,1,0,1,1,1,277,,barrelspinner,1,1,0,2,0,243,,liter4k_scope,1,1,0,1,1,170,,splatroller,0,0,0,2,0,192,,prime,0,0,0,2,0,142,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2747,30.2,,,,3144,48.0,,,,longblaster,7,4,3,6,1,480,,nzap85,11,8,3,6,3,1084,,nautilus47,7,4,3,4,1,691,,liter4k,1,1,0,2,2,492,,wakaba,3,3,0,5,1,1080,,barrelspinner,6,2,4,2,3,880,,rapid,10,9,1,4,1,671,,splatroller,4,4,0,6,1,513,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,300,bravo,FALSE,,,,,45,,,,,48,,,longblaster,10,5,5,8,3,821,,bamboo14mk1,12,7,5,7,4,1191,,sshooter,12,9,3,8,1,1423,,52gal,15,13,2,7,5,982,,hotblaster,14,13,1,10,2,1121,,sshooter,10,9,1,6,5,1266,,screwslosher,4,4,0,9,2,702,,sharp,5,4,1,9,3,1045,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,45,alpha,TRUE,,,,,100,,,,,0,,,longblaster,4,2,2,0,1,322,,sshooter,4,3,1,0,1,316,,screwslosher,3,3,0,1,0,194,,bottlegeyser,2,0,2,0,0,181,,hokusai,1,1,0,2,0,250,,rapid,1,0,1,2,0,152,,jimuwiper,0,0,0,2,0,183,,tristringer,0,0,0,2,0,177,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,239,alpha,TRUE,,,,,100,,,,,0,,,longblaster,12,8,4,4,3,729,,longblaster,17,13,4,3,3,920,,bottlegeyser,8,3,5,6,3,811,,screwslosher,8,5,3,8,2,805,,52gal,9,6,3,9,3,820,,dynamo,6,5,1,9,0,487,,tristringer,6,5,1,6,2,726,,sharp,6,5,1,5,1,716,,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,165,alpha,TRUE,,,,,100,,,,,0,,,longblaster,9,6,3,3,2,528,,longblaster,11,8,3,3,2,833,,screwslosher,8,1,7,5,3,603,,kugelschreiber,10,7,3,4,2,521,,hydra,6,5,1,3,3,632,,quadhopper_black,6,3,3,7,0,452,,screwslosher,5,5,0,5,1,650,,bottlegeyser,2,2,0,7,0,367,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-30T02:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,309,bravo,FALSE,,,,,70,,,,,71,,,longblaster,7,5,2,9,2,939,,longblaster,16,10,6,6,4,1147,,sshooter,13,12,1,10,4,1174,,kugelschreiber,7,6,1,10,1,793,,splatroller,6,5,1,8,1,1040,,maneuver,14,13,1,10,3,1037,,liter4k,10,8,2,4,3,1080,,hokusai,13,9,4,11,2,1063,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,161,bravo,TRUE,,,,,0,,,,,100,,,nzap85,6,4,2,4,4,939,,carbon,8,8,0,4,1,548,,hydra,2,1,1,2,3,745,,nzap85,4,0,4,4,2,658,,drivewiper,8,6,2,3,4,808,,hissen,5,2,3,2,3,703,,screwslosher,5,3,2,3,3,887,,bold,3,3,0,5,3,538,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,154,bravo,TRUE,,,,,0,,,,,100,,,nzap85,3,3,0,3,3,764,,hydra,4,3,1,2,4,738,,sshooter,3,3,0,6,3,889,,dualsweeper,3,0,3,5,2,559,,barrelspinner,10,7,3,1,4,1050,,sshooter,6,3,3,3,2,658,,longblaster,4,4,0,1,2,605,,dynamo,2,2,0,4,1,491,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,300,alpha,FALSE,,,,,99,,,,,89,,,heroshooter_replica,8,6,2,7,4,1204,,explosher,21,13,8,5,6,1708,,lact450,8,6,2,5,9,1709,,heroshooter_replica,8,7,1,7,5,1204,,52gal,12,11,1,8,5,1270,,barrelspinner,5,4,1,4,7,1455,,bucketslosher,8,6,2,12,5,1347,,tristringer,5,3,2,8,5,1153,,silver,#1 Trizooka User,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,323,alpha,FALSE,,,,,87,,,,,86,,,heroshooter_replica,9,8,1,8,5,1593,,hokusai,12,10,2,7,7,1639,,explosher,9,4,5,6,6,2047,,wakaba,6,5,1,10,5,1504,,bucketslosher,15,14,1,7,7,1932,,nautilus47,7,4,3,5,5,1637,,maneuver,8,6,2,6,5,1427,,heroshooter_replica,8,7,1,9,4,1715,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,293,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,16,13,3,6,6,1379,,nautilus47,21,11,10,3,4,1201,,explosher,16,9,7,7,4,1371,,heroshooter_replica,12,8,4,7,4,1260,,bucketslosher,10,8,2,10,5,1458,,nzap85,8,6,2,9,4,1143,,bucketslosher,9,6,3,14,5,1285,,tristringer,6,3,3,8,6,1074,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,86,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,3,2,1,3,2,475,,nautilus47,2,1,1,4,0,291,,liter4k,2,2,0,4,0,231,,l3reelgun,0,0,0,4,1,394,,longblaster,8,7,1,2,1,354,,screwslosher,5,0,5,0,2,556,,sshooter,7,5,2,1,1,385,,hydra,3,3,0,2,0,288,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,227,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,8,6,2,6,5,1091,,52gal,11,7,4,9,5,993,,tristringer,8,4,4,7,3,723,,nautilus47,8,5,3,7,3,869,,hokusai,13,12,1,6,3,865,,explosher,1,0,1,5,3,1053,,hokusai,10,9,1,5,2,898,,sharp,9,8,1,6,4,1119,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,318,bravo,FALSE,,,,,80,,,,,97,,,heroshooter_replica,14,11,3,6,6,1496,,nautilus47,16,10,6,10,4,1035,,explosher,15,6,9,6,6,1761,,heroshooter_replica,9,7,2,9,4,1218,,dynamo,19,7,12,8,7,1595,,kelvin525,13,10,3,10,4,1172,,longblaster,12,9,3,7,5,1144,,screwslosher,8,5,3,9,6,1401,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,309,bravo,FALSE,S,,,,91,,,,,92,,,liter4k,5,4,1,7,2,1037,,kelvin525,13,13,0,11,5,1217,,furo,9,7,2,7,5,1504,,sshooter,7,6,1,7,5,1646,,52gal,14,14,0,11,1,1068,,wakaba,10,5,5,4,6,1776,,lact450,10,6,4,7,9,1684,,promodeler_mg,10,7,3,8,4,1266,,gold,#1 Splat Zone Inker,silver,#2 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,yagara,75,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,0,0,0,1,1,240,,sshooter,2,2,0,3,0,279,,screwslosher,1,0,1,1,2,374,,furo,1,0,1,2,2,558,,screwslosher,4,3,1,1,1,286,,dualsweeper,3,1,2,0,1,400,,52gal,3,3,0,1,1,333,,dualsweeper,1,0,1,0,1,374,,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-09-30T04:00:00+00:00,1.1.2,bankara_challenge,area,zatou,123,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,2,2,0,1,3,481,,furo,2,1,1,2,3,758,,clashblaster,1,1,0,4,1,296,,sharp,1,1,0,6,1,445,,sputtery,9,9,0,2,2,510,,sharp,2,1,1,2,1,461,,variableroller,2,1,1,0,2,562,,sharp,2,2,0,1,2,721,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-09-30T06:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2862,39.4,,,,2799,47.2,,,,52gal,1,1,0,6,1,633,,furo,5,4,1,5,2,894,,pablo,2,1,1,4,3,809,,drivewiper,2,2,0,7,1,526,,dualsweeper,13,10,3,2,3,944,,pablo,7,3,4,1,2,641,,splatroller,7,6,1,3,1,608,,liter4k,3,1,2,2,2,606,,silver,First Splat!,silver,#2 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-09-30T06:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2606,36.1,,,,2863,47.9,,,,52gal,4,3,1,4,3,780,,96gal,4,4,0,4,1,849,,tristringer,3,2,1,4,2,719,,screwslosher,1,0,1,4,0,258,,52gal,9,9,0,3,2,894,,explosher,3,1,2,2,2,820,,squiclean_a,4,4,0,3,2,622,,squiclean_a,5,1,4,2,1,527,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T06:00:00+00:00,1.1.2,bankara_challenge,hoko,masaba,300,alpha,FALSE,,,,,71,,,,,47,,,liter4k,9,7,2,2,4,1207,,sshooter,10,9,1,9,3,1184,,bottlegeyser,10,7,3,6,3,1090,,sshooter,8,8,0,7,1,1294,,hydra,9,5,4,6,3,1252,,variableroller,9,9,0,9,7,1802,,sshooter,9,7,2,8,5,1268,,sputtery,3,3,0,9,4,858,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-09-30T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3214,46.3,,,,3040,44.1,,,,52gal,1,0,1,6,2,661,,lact450,3,3,0,4,3,898,,maneuver,4,4,0,4,2,841,,hokusai,4,4,0,2,3,814,,furo,4,3,1,2,3,1121,,variableroller,6,6,0,3,3,916,,liter4k,6,3,3,2,1,515,,splatcharger,5,4,1,4,1,488,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-30T06:00:00+00:00,1.1.2,bankara_challenge,hoko,masaba,275,alpha,TRUE,,,,,100,,,,,0,,,liter4k,9,7,2,1,3,870,,sharp,15,7,8,4,5,1786,,sshooter,13,10,3,6,3,1317,,52gal,8,7,1,4,4,1110,,liter4k,7,6,1,5,4,1012,,52gal,2,1,1,9,2,1238,,screwslosher,6,3,3,10,4,940,,barrelspinner,6,5,1,8,4,1096,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3311,41.3,,,,3247,44.0,,,,52gal,4,2,2,2,3,979,,nzap85,3,2,1,2,3,897,,pablo,7,6,1,3,3,788,,splatscope,4,4,0,1,2,647,,furo,4,4,0,2,3,1090,,52gal,2,0,2,3,2,787,,96gal,3,2,1,5,2,781,,kelvin525,2,2,0,4,1,589,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,143,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,6,2,3,2,438,,hokusai,9,6,3,3,1,571,,kelvin525,6,6,0,5,1,483,,nova,5,5,0,3,0,404,,52gal,6,6,0,7,1,363,,wakaba,4,1,3,6,1,425,,liter4k,3,2,1,5,1,307,,sharp,5,4,1,5,2,602,,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,86,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,4,0,1,1,266,,bucketslosher,7,6,1,1,2,514,,kugelschreiber,4,0,4,0,2,434,,52gal,4,4,0,3,1,401,,tristringer,3,1,2,3,0,238,,variableroller,1,1,0,2,3,696,,longblaster,2,2,0,4,0,284,,squiclean_a,1,1,0,5,0,203,,gold,#1 Score Booster,gold,Record-Score Setter,silver,First Splat!,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_open,asari,amabi,288,bravo,TRUE,S,,,,0,,,,,100,,,52gal,2,1,1,11,3,794,,52gal,12,12,0,9,5,1301,,carbon,6,4,2,11,1,656,,52gal,8,7,1,9,4,1017,,dualsweeper,18,13,5,6,4,1245,,splatscope,10,9,1,6,2,861,,quadhopper_black,14,12,2,5,2,969,,pablo,8,6,2,7,2,784,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,304,alpha,FALSE,,,,,63,,,,,62,,,liter4k,17,13,4,4,5,891,,kugelschreiber,11,7,4,7,5,1257,,bucketslosher,15,12,3,9,4,939,,sshooter,12,10,2,8,2,927,,dynamo,12,12,0,14,1,1046,,barrelspinner,3,2,1,7,3,1029,,splatroller,6,5,1,10,2,754,,52gal,9,9,0,11,2,950,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,158,bravo,TRUE,S+ 5,,,,0,,,,,100,,,longblaster,5,3,2,6,1,460,,splatscope,3,3,0,5,0,430,,splatroller,5,5,0,6,0,434,,variableroller,1,1,0,5,1,429,,bottlegeyser,10,7,3,3,2,437,,liter4k,5,4,1,3,1,439,,longblaster,9,5,4,2,2,553,,sharp,9,6,3,4,2,610,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,244,bravo,TRUE,,,,,0,,,,,100,,,liter4k,12,6,6,4,3,787,,bucketslosher,12,10,2,8,4,869,,kugelschreiber,7,5,2,9,3,872,,hotblaster,6,6,0,10,1,619,,variableroller,10,6,4,6,7,1221,,sshooter,9,6,3,6,2,685,,longblaster,13,10,3,10,1,689,,hydra,8,7,1,7,4,937,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,179,alpha,TRUE,,,,,100,,,,,0,,,liter4k,3,3,0,2,2,460,,furo,7,4,3,5,3,955,,bucketslosher,11,6,5,4,2,741,,dualsweeper,7,7,0,4,3,806,,screwslosher,7,6,1,4,2,747,,wakaba,2,2,0,4,3,988,,sshooter,5,5,0,6,2,586,,liter4k,2,2,0,6,0,349,,gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,236,bravo,TRUE,,,,,0,,,,,100,,,liter4k,7,6,1,4,3,617,,furo,10,5,5,7,5,1291,,sshooter,9,8,1,6,2,801,,screwslosher,9,6,3,10,2,802,,rapid_elite,8,5,3,5,2,639,,sputtery,11,9,2,8,1,612,,hydra,10,7,3,4,4,951,,sshooter,8,6,2,8,4,943,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,54,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,1,0,187,,sputtery,1,1,0,2,0,205,,52gal,1,1,0,2,0,179,,hydra,0,0,0,2,0,193,,longblaster,4,2,2,0,1,245,,hydra,3,3,0,1,1,171,,wakaba,2,2,0,1,1,321,,wakaba,0,0,0,1,1,259,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,300,bravo,FALSE,,,,,63,,,,,78,,,liter4k,11,9,2,2,4,737,,variableroller,6,4,2,10,5,1243,,hydra,10,9,1,7,2,678,,sharp,6,4,2,8,5,1070,,quadhopper_black,16,10,6,7,3,1287,,splatscope,7,6,1,6,2,554,,splatroller,7,7,0,7,3,805,,screwslosher,8,4,4,6,3,1035,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2854,49.0,,,,2772,38.5,,,,wakaba,4,3,1,4,2,830,,96gal,7,4,3,2,3,774,,maneuver,4,3,1,6,1,702,,screwslosher,8,6,2,5,1,548,,52gal,6,5,1,4,2,905,,nzap85,4,1,3,4,2,756,,52gal,10,9,1,4,1,686,,longblaster,2,2,0,4,0,425,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3254,54.9,,,,3012,39.1,,,,wakaba,5,4,1,2,3,970,,screwslosher,6,5,1,2,2,773,,explosher,2,1,1,1,2,770,,heroshooter_replica,3,3,0,3,1,741,,96gal,1,1,0,2,1,968,,52gal,1,1,0,3,1,903,,sshooter,6,6,0,4,1,717,,longblaster,0,0,0,4,0,424,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3929,39.5,,,,3933,49.8,,,,wakaba,2,2,0,3,3,1286,,furo,1,1,0,2,3,1023,,screwslosher,6,5,1,6,2,875,,52gal,4,3,1,5,1,745,,explosher,8,4,4,3,3,1097,,wakaba,8,6,2,2,4,1081,,heroshooter_replica,4,4,0,2,3,907,,nzap85,4,2,2,4,2,848,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,114,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,2,1,1,5,1,608,,hydra,3,3,0,4,1,415,,longblaster,3,1,2,5,0,302,,liter4k,3,3,0,4,1,410,,sharp,9,7,2,3,1,475,,kugelschreiber,5,2,3,2,1,391,,splatroller,7,7,0,1,1,241,,screwslosher,4,2,2,2,2,644,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,135,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,3,1,2,4,3,720,,52gal,15,14,1,2,3,781,,longblaster,14,9,5,2,2,487,,hotblaster,7,4,3,3,2,451,,screwslosher,6,6,0,6,1,631,,screwslosher,6,2,4,7,1,620,,campingshelter,3,2,1,8,0,277,,longblaster,0,0,0,7,0,352,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,57,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,3,0,3,0,1,372,,hotblaster,5,4,1,1,0,197,,longblaster,4,4,0,1,1,208,,52gal,2,1,1,1,1,247,,sshooter,2,2,0,2,1,357,,liter4k,1,0,1,2,0,210,,hokusai,1,1,0,2,0,160,,drivewiper,0,0,0,3,0,161,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S,,,,87,,,,,82,,,wakaba,6,3,3,9,3,1071,,hotblaster,18,14,4,12,1,714,,longblaster,18,17,1,9,2,863,,52gal,12,8,4,7,5,1147,,longblaster,18,16,2,10,3,889,,squiclean_a,12,6,6,11,2,707,,hissen,12,9,3,10,4,963,,nova,8,5,3,14,2,793,,gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,130,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,1,1,0,5,0,636,,52gal,5,2,3,4,1,564,,hotblaster,5,3,2,5,0,368,,longblaster,5,4,1,8,0,325,,clashblaster,9,8,1,5,2,452,,sharp,4,2,2,1,4,711,,splatroller,6,5,1,2,3,478,,splatcharger,6,6,0,3,2,384,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2679,33.9,,,,3019,55.5,,,,longblaster,10,8,2,2,1,587,,sshooter,6,4,2,4,3,797,,dynamo,1,1,0,2,2,781,,splatcharger,3,2,1,5,1,514,,quadhopper_black,3,3,0,4,2,813,,quadhopper_black,0,0,0,6,1,801,,52gal,3,3,0,3,3,801,,liter4k,7,7,0,3,2,604,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T08:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,S+ 1,,,,60,,,,,76,,,nzap85,13,10,3,10,4,1500,,longblaster,15,13,2,12,2,979,,splatroller,5,5,0,8,1,992,,splatscope,4,4,0,10,1,798,,rapid,15,11,4,8,4,1121,,liter4k_scope,13,11,2,6,4,1116,,variableroller,12,8,4,7,6,1346,,sharp,13,10,3,11,1,894,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3495,51.0,,,,3229,28.8,,,,bucketslosher,13,10,3,3,2,780,,sharp,6,2,4,3,2,952,,barrelspinner,7,6,1,3,2,886,,maneuver,4,4,0,2,3,877,,wakaba,3,2,1,4,1,1012,,sshooter,4,4,0,6,2,924,,sharp,2,2,0,7,0,651,,sharp,4,3,1,5,1,642,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3749,48.4,,,,3603,41.3,,,,bucketslosher,9,9,0,2,2,835,,heroshooter_replica,2,0,2,3,4,1237,,sharp,4,2,2,5,2,1004,,pablo,0,0,0,7,1,673,,sharp,5,4,1,4,2,1100,,soytuber,8,7,1,2,4,1064,,explosher,5,2,3,1,3,811,,sshooter,6,4,2,4,1,628,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,314,alpha,FALSE,,,,,78,,,,,41,,,screwslosher,15,11,4,6,4,1449,,splatroller,18,16,2,6,1,1119,,furo,9,4,5,9,0,912,,nzap85,16,13,3,9,3,1708,,screwslosher,12,9,3,9,4,1523,,nautilus47,12,8,4,10,4,1258,,splatroller,8,8,0,14,4,1026,,wakaba,5,4,1,13,0,1204,,gold,#1 Popular Target,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,306,alpha,FALSE,,,,,86,,,,,32,,,screwslosher,22,18,4,5,6,1548,,furo,8,4,4,10,0,754,,nzap85,17,12,5,10,2,1153,,52gal,17,13,4,10,1,1321,,furo,21,17,4,11,3,1561,,pablo,2,1,1,15,0,996,,campingshelter,14,11,3,10,3,1334,,bold,8,6,2,12,2,815,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,260,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,20,14,6,5,4,1106,,nzap85,17,10,7,5,3,1065,,sshooter,16,14,2,7,0,886,,sshooter,5,2,3,7,1,806,,promodeler_mg,10,6,4,11,2,1036,,variableroller,8,7,1,8,3,919,,carbon,5,5,0,10,1,494,,splatroller,6,6,0,11,0,758,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,34,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,0,0,0,2,0,141,,nzap85,2,2,0,0,1,280,,carbon,0,0,0,2,0,142,,liter4k_scope,0,0,0,0,0,81,,hokusai,2,2,0,0,0,270,,carbon,1,1,0,0,0,183,,sharp,1,1,0,1,1,220,,96gal,0,0,0,1,0,146,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,60,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,3,3,0,1,1,355,,nzap85,6,4,2,2,0,296,,carbon,3,3,0,2,0,385,,carbon,2,0,2,2,0,127,,pablo,4,4,0,3,2,306,,promodeler_mg,3,3,0,2,0,310,,barrelspinner,1,0,1,3,0,136,,sshooter,1,0,1,2,0,183,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,300,alpha,FALSE,,,,,93,,,,,48,,,screwslosher,14,10,4,4,5,1176,,nzap85,15,14,1,7,2,1262,,carbon,11,10,1,10,2,801,,sharp,11,8,3,7,1,853,,pablo,14,13,1,12,4,1000,,52gal,10,6,4,11,3,755,,sharp,7,4,3,10,1,1039,,sshooter,5,5,0,9,1,616,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T10:00:00+00:00,1.1.2,bankara_open,hoko,gonzui,300,bravo,FALSE,,,,,48,,,,,59,,,screwslosher,9,8,1,3,5,1394,,lact450,6,4,2,7,5,1386,,liter4k,4,2,2,6,4,908,,nzap85,7,7,0,6,2,1270,,screwslosher,10,7,3,3,6,1614,,52gal,10,9,1,6,4,1278,,barrelspinner,4,4,0,4,4,959,,splatroller,2,2,0,8,1,903,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,120,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,2,2,0,1,2,603,,nzap85,6,4,2,1,2,641,,sshooter,4,3,1,1,3,317,,longblaster,3,3,0,2,1,373,,carbon,2,2,0,4,0,169,,splatcharger,2,2,0,3,1,264,,wakaba,1,1,0,3,2,537,,lact450,0,0,0,2,2,670,,silver,First Splat!,gold,Record-Score Setter,silver,#1 Booyah Bomb User,