# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,123,,,profreshional_2,70,95,3565,1,0,9,340,112,2.15,100,,low,giant_tornado,18,34,64,,,high,,19,23,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,21,38,64,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,37,16,548,7,2,6,tristringer,parashelter,prime,,,hissen,hopsonar,13,44,1227,0,2,7,prime,hissen,parashelter,,,tristringer,tripletornado,33,2,865,4,4,8,parashelter,tristringer,hissen,,,prime,kanitank,12,36,925,2,5,3,hissen,prime,tristringer,,,parashelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,131,profreshional_2,70,profreshional_2,50,15,882,,,,40,19,2.15,0,,low,,19,15,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,115,1,4,2,prime,,,,,,megaphone51,4,0,166,1,1,1,hissen,,,,,,sameride,4,0,234,2,0,2,parashelter,,,,,,tripletornado,3,0,367,2,1,6,tristringer,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,129,profreshional_2,50,profreshional_2,30,37,1096,,,,88,42,2.10,0,,normal,,18,25,27,,,normal,fog,20,12,14,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,214,2,1,5,splatcharger,wakaba,,,,,megaphone51,14,4,239,3,1,3,wakaba,dualsweeper,,,,,sameride,4,2,298,0,1,3,dualsweeper,dynamo,,,,,hopsonar,6,1,345,0,2,4,dynamo,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,128,profreshional_2,30,profreshional_2,20,37,1426,,,,92,44,2.10,0,,normal,,18,24,33,,,normal,,20,13,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,322,4,2,8,wakaba,splatcharger,,,,,nicedama,14,0,364,1,1,9,dualsweeper,wakaba,,,,,sameride,6,0,317,1,1,5,splatcharger,dynamo,,,,,hopsonar,7,3,423,1,3,1,dynamo,dualsweeper,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,125,profreshional_2,20,profreshional_2,20,49,2064,,,,123,59,2.10,0,,normal,mudmouth_eruption,18,25,40,"{""hopsonar"":1}",,high,,19,23,39,"{""hopsonar"":1,""megaphone51"":2}",,high,,21,1,15,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,754,5,3,4,wakaba,dualsweeper,dynamo,,,,nicedama,9,2,458,3,5,2,dualsweeper,dynamo,splatcharger,,,,kanitank,6,0,427,4,2,7,dynamo,splatcharger,wakaba,,,,megaphone51,21,0,425,2,4,9,splatcharger,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,125,profreshional_2,20,profreshional_2,20,64,2085,,,,155,74,2.10,0,,normal,,18,18,24,,,normal,,19,26,30,"{""tripletornado"":1}",,normal,,21,20,36,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,440,4,4,13,dualsweeper,dynamo,wakaba,,,,jetpack,27,1,611,3,1,8,wakaba,dualsweeper,splatcharger,,,,sameride,13,4,574,2,5,4,dynamo,splatcharger,dualsweeper,,,,kanitank,10,1,460,5,4,5,splatcharger,wakaba,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,125,profreshional_2,20,profreshional_2,10,39,1425,,,,96,46,2.10,0,,low,,18,26,33,,,normal,,19,13,21,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,161,3,2,5,dualsweeper,splatcharger,,,,,jetpack,10,2,250,2,1,2,wakaba,dynamo,,,,,tripletornado,7,0,424,3,3,5,splatcharger,dualsweeper,,,,,hopsonar,10,2,590,2,4,6,dynamo,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,126,profreshional_2,10,profreshional_2,0,40,1164,,,,94,45,2.10,0,,normal,,18,24,33,,,normal,,19,16,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,5,257,0,3,4,dualsweeper,wakaba,,,,,kanitank,7,4,268,1,0,4,dynamo,dualsweeper,,,,,jetpack,10,1,392,1,0,3,splatcharger,dynamo,,,,,megaphone51,11,3,247,2,1,8,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,123,profreshional_2,0,profreshional_1,40,37,1681,,,,90,45,2.00,0,,normal,,18,21,24,"{""megaphone51"":2}",,low,,19,16,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,1,355,2,0,3,dynamo,splatcharger,,,,,jetpack,9,7,489,0,2,3,dualsweeper,dynamo,,,,,megaphone51,8,0,169,0,3,0,wakaba,dualsweeper,,,,,hopsonar,6,4,668,3,0,14,splatcharger,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,105,profreshional_1,40,profreshional_1,30,33,951,,,,74,37,2.00,0,,normal,goldie_seeking,16,20,21,,,high,,17,13,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,337,4,1,0,dualsweeper,dynamo,,,,,sameride,8,2,172,2,2,4,splatcharger,wakaba,,,,,megaphone51,4,0,187,0,1,1,dynamo,splatcharger,,,,,hopsonar,11,0,255,0,2,1,wakaba,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,103,profreshional_1,30,profreshional_1,20,41,1892,,,,100,50,2.00,0,,high,mudmouth_eruption,16,24,24,"{""nicedama"":1}",,low,cohock_charge,17,17,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,492,0,1,1,wakaba,dualsweeper,,,,,sameride,8,1,385,0,3,3,dynamo,splatcharger,,,,,jetpack,7,1,595,1,0,7,splatcharger,wakaba,,,,,hopsonar,18,0,420,3,0,1,dualsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,104,profreshional_1,20,profreshional_1,40,67,2900,0,1,6,262,81,2.00,50,,low,giant_tornado,16,28,30,,,high,,17,20,30,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,normal,,19,19,30,"{""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,17,17,497,2,4,9,splatcharger,wakaba,dualsweeper,,,dynamo,megaphone51,13,18,773,3,6,3,wakaba,dualsweeper,dynamo,,,splatcharger,jetpack,22,0,867,5,5,6,dualsweeper,dynamo,splatcharger,,,wakaba,tripletornado,15,16,763,6,1,4,dynamo,splatcharger,wakaba,,,dualsweeper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,106,profreshional_1,40,profreshional_1,30,38,1055,,,,86,43,2.00,0,,normal,,16,22,24,"{""sameride"":1,""tripletornado"":1}",,normal,,17,16,21,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,137,1,0,5,dualsweeper,wakaba,,,,,jetpack,18,0,349,2,0,10,wakaba,splatcharger,,,,,sameride,5,0,130,0,2,1,splatcharger,dynamo,,,,,kanitank,6,0,439,0,1,0,dynamo,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,107,profreshional_1,30,profreshional_1,20,23,1018,,,,56,28,2.00,0,,high,,16,20,27,"{""kanitank"":1,""megaphone51"":1}",,low,,17,3,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,237,7,0,5,wakaba,splatcharger,,,,,kanitank,5,1,163,1,5,4,splatcharger,dynamo,,,,,tripletornado,8,0,383,3,3,6,dualsweeper,wakaba,,,,,jetpack,2,0,235,1,4,1,dynamo,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,110,profreshional_1,20,profreshional_1,40,61,1964,,,,140,70,2.00,0,,normal,mothership,17,27,41,"{""kanitank"":1}",,normal,,18,18,27,"{""kanitank"":1,""nicedama"":1}",,normal,,20,16,27,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,429,7,2,4,52gal,jetsweeper,bamboo14mk1,,,,jetpack,17,2,426,4,5,5,kugelschreiber,52gal,jetsweeper,,,,kanitank,4,1,444,2,5,0,jetsweeper,bamboo14mk1,kugelschreiber,,,,megaphone51,12,3,665,3,4,6,bamboo14mk1,kugelschreiber,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,109,profreshional_1,40,profreshional_1,60,74,2335,,,,224,85,2.05,50,,low,cohock_charge,16,27,30,,,high,,17,22,30,"{""tripletornado"":1}",,normal,,19,25,27,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,638,3,2,7,52gal,kugelschreiber,bamboo14mk1,,,,tripletornado,16,4,632,3,3,4,kugelschreiber,bamboo14mk1,jetsweeper,,,,jetpack,24,1,468,1,3,11,jetsweeper,52gal,kugelschreiber,,,,nicedama,18,2,597,4,3,7,bamboo14mk1,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,113,profreshional_1,60,profreshional_1,40,8,338,,,,18,9,2.00,0,,normal,,17,8,21,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,101,4,2,1,bamboo14mk1,,,,,,kanitank,2,0,44,1,3,1,jetsweeper,,,,,,sameride,4,2,95,3,2,4,52gal,,,,,,tripletornado,0,0,98,1,2,1,kugelschreiber,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,104,profreshional_1,40,profreshional_1,40,63,1905,,,,144,72,2.00,0,,normal,griller,16,21,25,,,normal,goldie_seeking,17,24,26,,,normal,,19,18,24,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,512,4,2,4,jetsweeper,52gal,kugelschreiber,,,,jetpack,12,0,435,3,2,2,52gal,kugelschreiber,bamboo14mk1,,,,hopsonar,18,4,544,2,2,5,bamboo14mk1,jetsweeper,52gal,,,,tripletornado,15,0,414,0,3,4,kugelschreiber,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,109,profreshional_1,40,profreshional_1,60,66,2281,0,0,3,257,77,2.05,50,,normal,,16,16,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,17,27,30,"{""megaphone51"":1}",,low,,19,23,30,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,6,"{""nicedama"":1,""tripletornado"":1}",megaphone51,24,3,401,3,3,10,52gal,jetsweeper,bamboo14mk1,,,kugelschreiber,kanitank,9,0,676,7,2,6,jetsweeper,bamboo14mk1,kugelschreiber,,,52gal,tripletornado,17,1,574,1,5,9,kugelschreiber,52gal,jetsweeper,,,bamboo14mk1,nicedama,16,1,630,2,3,7,bamboo14mk1,kugelschreiber,52gal,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,112,profreshional_1,60,profreshional_1,40,64,2149,,,,148,74,2.00,0,,normal,,17,23,27,,,normal,,18,22,33,"{""hopsonar"":1}",,normal,,20,19,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,5,458,2,6,7,barrelspinner,promodeler_mg,spygadget,,,,jetpack,14,2,391,3,2,5,spygadget,variableroller,barrelspinner,,,,tripletornado,11,1,493,3,3,5,promodeler_mg,spygadget,variableroller,,,,kanitank,23,0,807,4,1,13,variableroller,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,74,2325,,,,224,85,2.05,50,,high,,16,30,30,,,normal,,17,19,30,,,normal,,19,25,30,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,6,301,3,5,6,longblaster,sputtery,screwslosher,,,,tripletornado,31,2,428,9,2,12,screwslosher,squiclean_a,sputtery,,,,sameride,13,3,705,4,2,8,sputtery,longblaster,squiclean_a,,,,hopsonar,9,1,891,1,8,5,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,159,,,profreshional_3,60,95,2696,,,,293,108,2.25,50,,normal,,21,26,36,,,normal,mudmouth_eruption,23,34,42,"{""hopsonar"":1}",,normal,,25,35,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,662,0,2,7,liter4k,jimuwiper,sshooter,,,,sameride,31,5,623,4,1,13,lact450,liter4k,jimuwiper,,,,hopsonar,23,1,764,1,1,6,jimuwiper,sshooter,lact450,,,,jetpack,21,3,647,1,2,10,sshooter,lact450,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"