# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,60,overachiever,30,overachiever,30,20,1234,,,,46,26,1.80,0,,normal,,11,12,12,"{""sameride"":1}",,low,cohock_charge,12,8,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,455,0,2,4,longblaster,soytuber,,,,,hopsonar,7,0,146,3,3,2,soytuber,wakaba,,,,,sameride,6,4,356,6,1,2,screwslosher,longblaster,,,,,tripletornado,5,0,277,1,4,3,wakaba,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,65,overachiever,30,overachiever,30,35,1518,,,,75,42,1.80,0,,normal,goldie_seeking,11,14,15,,,normal,,12,15,21,"{""tripletornado"":1}",,low,,14,6,9,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,609,3,4,1,wakaba,screwslosher,longblaster,,,,megaphone51,8,3,274,5,3,2,longblaster,soytuber,wakaba,,,,jetpack,6,1,343,3,3,0,screwslosher,longblaster,soytuber,,,,hopsonar,16,0,292,1,2,5,soytuber,wakaba,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,65,overachiever,40,overachiever,30,16,882,,,,36,20,1.80,0,,normal,,11,11,12,,,normal,,12,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,110,0,3,1,splatcharger,maneuver,,,,,kanitank,1,0,456,2,0,2,maneuver,carbon,,,,,tripletornado,5,0,61,2,0,1,prime,splatcharger,,,,,sameride,5,0,255,0,1,1,carbon,prime,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,66,overachiever,30,overachiever,30,48,1848,,,,102,57,1.80,0,,normal,,11,15,18,,,normal,,12,19,21,"{""sameride"":1}",,high,,14,14,21,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,414,1,5,3,carbon,maneuver,prime,,,,megaphone51,13,0,510,3,1,5,prime,carbon,splatcharger,,,,kanitank,7,3,379,2,1,1,maneuver,splatcharger,carbon,,,,sameride,19,2,545,4,3,11,splatcharger,prime,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,66,overachiever,30,overachiever,20,20,1022,,,,45,25,1.80,0,,normal,,11,11,15,"{""jetpack"":1,""megaphone51"":1}",,normal,,12,9,18,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,203,1,3,0,splatcharger,carbon,,,,,megaphone51,1,0,146,0,2,1,maneuver,prime,,,,,jetpack,9,0,382,5,0,7,prime,maneuver,,,,,hopsonar,4,5,291,1,2,3,carbon,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,57,overachiever,20,overachiever,40,75,1903,,,,201,84,1.80,50,,low,,10,15,15,,,low,giant_tornado,11,36,44,,,low,,13,24,24,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,526,1,1,3,splatcharger,maneuver,prime,,,,nicedama,23,4,336,1,3,2,carbon,prime,maneuver,,,,tripletornado,20,8,531,4,0,4,prime,splatcharger,carbon,,,,hopsonar,21,14,510,0,2,5,maneuver,carbon,splatcharger,,,,"{""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,67,overachiever,40,overachiever,40,49,1984,,,,104,58,1.80,0,,normal,mothership,11,19,28,"{""megaphone51"":2}",,low,,12,19,24,,,normal,,14,11,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,380,1,2,3,splatcharger,maneuver,prime,,,,hopsonar,17,0,454,1,2,3,prime,splatcharger,carbon,,,,megaphone51,10,7,700,3,4,5,carbon,prime,maneuver,,,,kanitank,11,0,450,4,1,3,maneuver,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,69,overachiever,40,overachiever,60,62,2410,,,,186,74,1.85,50,,normal,,11,20,21,,,high,mothership,12,25,32,,,low,,14,17,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,653,0,1,1,splatroller,soytuber,52gal,,,,sameride,13,6,653,0,4,5,jimuwiper,splatroller,soytuber,,,,nicedama,20,4,605,8,1,6,soytuber,52gal,jimuwiper,,,,tripletornado,16,5,499,1,3,3,52gal,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,55,overachiever,60,overachiever,80,49,1927,,,,157,58,1.85,50,,normal,,10,18,18,,,low,,11,15,21,,,normal,,13,16,21,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,508,2,3,3,52gal,splatroller,jimuwiper,,,,hopsonar,7,2,554,1,3,5,splatroller,52gal,soytuber,,,,megaphone51,12,5,344,2,4,2,soytuber,jimuwiper,52gal,,,,kanitank,16,0,521,5,0,9,jimuwiper,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,62,overachiever,80,profreshional_0,40,87,2092,,,,234,97,1.90,50,,normal,,11,21,21,"{""jetpack"":2,""sameride"":1}",,high,mudmouth_eruption,12,36,37,"{""sameride"":1}",,normal,griller,14,30,35,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,540,1,1,3,splatroller,soytuber,jimuwiper,,,,tripletornado,16,0,502,1,0,3,jimuwiper,splatroller,52gal,,,,jetpack,11,0,500,1,1,6,soytuber,52gal,splatroller,,,,sameride,47,1,550,0,1,8,52gal,jimuwiper,soytuber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,81,profreshional_0,40,profreshional_0,60,57,2760,0,1,4,236,70,1.95,100,,normal,mothership,13,22,31,,,low,,14,14,18,,,normal,,16,21,30,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,15,0,730,1,8,2,soytuber,splatroller,jimuwiper,,,52gal,nicedama,15,1,659,3,2,5,52gal,soytuber,splatroller,,,jimuwiper,tripletornado,9,2,629,2,2,6,splatroller,jimuwiper,52gal,,,soytuber,megaphone51,23,2,742,8,2,8,jimuwiper,52gal,soytuber,,,splatroller,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,99,profreshional_0,60,profreshional_0,60,57,2665,,,,136,70,1.95,0,,low,,15,23,24,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,16,23,36,,,normal,,18,11,21,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,288,6,3,5,52gal,jimuwiper,splatroller,,,,tripletornado,9,3,1009,2,2,8,jimuwiper,splatroller,soytuber,,,,sameride,12,1,823,0,5,5,splatroller,soytuber,52gal,,,,jetpack,18,5,545,2,0,7,soytuber,52gal,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,98,profreshional_0,60,profreshional_0,80,74,3785,0,0,3,279,92,1.95,100,,high,,15,19,27,"{""kanitank"":1}",,high,,16,27,33,"{""kanitank"":1}",,normal,rush,18,28,36,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""kanitank"":1,""megaphone51"":1}",kanitank,17,0,901,3,9,5,splatroller,jimuwiper,52gal,,,soytuber,megaphone51,31,0,1028,8,3,7,soytuber,splatroller,jimuwiper,,,52gal,nicedama,14,0,989,7,5,10,52gal,soytuber,splatroller,,,jimuwiper,jetpack,12,0,867,5,6,11,jimuwiper,52gal,soytuber,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,105,profreshional_0,80,profreshional_0,70,27,1120,,,,62,32,1.95,0,,normal,,16,19,27,,,normal,,17,8,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,184,2,5,1,splatroller,soytuber,,,,,tripletornado,6,0,308,4,2,5,52gal,jimuwiper,,,,,kanitank,2,0,307,2,2,4,jimuwiper,splatroller,,,,,megaphone51,12,0,321,4,3,8,soytuber,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,80,profreshional_0,40,profreshional_0,40,47,1816,,,,106,56,1.90,0,,normal,,13,19,21,,,normal,,14,22,27,"{""nicedama"":1}",,high,,16,6,9,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,428,4,5,0,prime,campingshelter,sharp,,,,nicedama,14,0,536,3,5,7,campingshelter,sharp,parashelter,,,,sameride,12,0,612,6,4,8,parashelter,prime,campingshelter,,,,kanitank,13,1,240,5,4,2,sharp,parashelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,84,profreshional_0,20,profreshional_0,20,65,2122,,,,142,75,1.90,0,,normal,,13,17,21,,,normal,,14,21,24,"{""jetpack"":1}",,normal,griller,16,27,30,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,305,0,5,4,wakaba,rapid_elite,splatspinner,,,,hopsonar,23,2,779,8,0,13,splatspinner,wakaba,hokusai,,,,megaphone51,17,0,444,2,2,3,hokusai,splatspinner,rapid_elite,,,,nicedama,12,1,594,1,4,4,rapid_elite,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,84,profreshional_0,20,profreshional_0,40,73,1868,,,,205,82,1.90,50,,normal,mothership,13,21,27,,,low,giant_tornado,14,32,56,"{""hopsonar"":1}",,normal,,16,20,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,0,340,0,3,2,rapid_elite,wakaba,splatspinner,,,,hopsonar,10,15,581,2,3,2,wakaba,splatspinner,hokusai,,,,kanitank,9,20,594,4,0,5,splatspinner,hokusai,rapid_elite,,,,tripletornado,13,17,353,2,2,2,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,2,,,90,profreshional_0,40,profreshional_0,20,13,837,,,,32,17,1.90,0,,high,,14,13,21,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,150,2,5,3,hokusai,,,,,,sameride,7,0,125,3,2,2,wakaba,,,,,,jetpack,1,0,175,0,2,1,splatspinner,,,,,,hopsonar,2,0,387,5,1,1,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,86,profreshional_0,40,profreshional_0,40,50,1765,,,,110,58,1.90,0,,low,,13,20,24,"{""nicedama"":2}",,high,,14,15,18,"{""sameride"":1}",,normal,,16,15,24,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,351,4,3,4,liter4k,pablo,bold,,,,sameride,6,0,276,0,3,0,pablo,liter4k,screwslosher,,,,megaphone51,14,0,403,1,5,5,bold,screwslosher,pablo,,,,jetpack,15,1,735,7,1,11,screwslosher,bold,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,89,profreshional_0,40,profreshional_0,60,63,1557,,,,186,70,1.95,50,,normal,fog,14,22,31,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,15,15,18,"{""jetpack"":1}",,low,giant_tornado,17,26,28,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,7,327,2,8,0,pablo,screwslosher,liter4k,,,,sameride,23,0,540,2,4,6,screwslosher,liter4k,bold,,,,jetpack,15,18,289,5,3,3,bold,pablo,screwslosher,,,,hopsonar,16,0,401,9,3,7,liter4k,bold,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,66,2690,,,,204,79,1.95,50,,high,,14,21,27,,,normal,,15,21,33,,,high,,17,24,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,461,3,4,5,kuma_blaster,kuma_stringer,kuma_charger,,,,nicedama,19,0,942,4,2,15,kuma_slosher,kuma_shelter,kuma_charger,,,,tripletornado,17,1,661,3,4,5,kuma_shelter,kuma_charger,kuma_slosher,,,,kanitank,17,3,626,4,4,8,kuma_blaster,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,97,profreshional_0,60,profreshional_0,80,64,2325,,,,196,75,1.95,50,,low,,15,18,21,"{""nicedama"":1}",,high,,16,19,21,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,18,27,33,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,425,2,4,6,kuma_charger,kuma_charger,kuma_shelter,,,,hopsonar,15,2,467,4,2,7,kuma_charger,kuma_wiper,kuma_wiper,,,,kanitank,13,0,184,1,4,3,kuma_shelter,kuma_blaster,kuma_stringer,,,,nicedama,18,0,1249,6,3,10,kuma_blaster,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,98,profreshional_0,80,profreshional_0,70,30,1379,,,,70,36,1.95,0,,low,fog,15,16,24,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,16,14,27,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,343,1,5,4,kuma_wiper,kuma_stringer,,,,,sameride,11,1,409,6,1,10,kuma_wiper,kuma_shelter,,,,,jetpack,3,3,409,1,4,1,kuma_charger,kuma_charger,,,,,tripletornado,4,0,218,3,1,2,kuma_shelter,kuma_wiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"