# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,5,,,149,,,profreshional_2,50,101,2402,,,,292,113,2.15,50,,normal,,20,31,42,,,normal,,22,35,45,"{""tripletornado"":1}",,normal,,24,35,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,658,1,5,7,hotblaster,spaceshooter,parashelter,,,,kanitank,25,5,777,1,1,15,parashelter,hotblaster,jetsweeper,,,,megaphone51,23,3,331,3,4,13,jetsweeper,parashelter,spaceshooter,,,,hopsonar,31,0,636,5,0,15,spaceshooter,jetsweeper,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,153,profreshional_2,50,profreshional_2,70,90,5440,1,3,6,351,117,2.15,100,,low,cohock_charge,21,34,42,,,high,,22,28,36,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,28,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,2,983,3,5,8,jetsweeper,parashelter,hotblaster,,,spaceshooter,kanitank,14,0,2549,5,4,24,parashelter,hotblaster,spaceshooter,,,jetsweeper,sameride,27,0,1275,3,2,16,spaceshooter,jetsweeper,parashelter,,,hotblaster,megaphone51,20,10,633,4,4,10,hotblaster,spaceshooter,jetsweeper,,,parashelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,0,,,157,profreshional_2,70,profreshional_2,90,75,3361,,,,245,91,2.15,50,,normal,rush,21,21,30,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,23,24,42,"{""nicedama"":1,""sameride"":1}",,normal,,25,30,45,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,639,5,5,5,jetsweeper,hotblaster,parashelter,,,,sameride,15,0,937,2,6,12,hotblaster,jetsweeper,spaceshooter,,,,megaphone51,24,0,765,7,3,9,spaceshooter,parashelter,jetsweeper,,,,jetpack,14,0,1020,6,6,11,parashelter,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,1,,,165,profreshional_2,90,profreshional_3,40,96,2411,,,,287,108,2.20,50,,normal,,22,36,45,,,normal,,24,29,36,"{""kanitank"":1}",,normal,,26,31,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,531,0,4,4,spaceshooter,parashelter,jetsweeper,,,,jetpack,23,3,691,5,0,18,parashelter,spaceshooter,hotblaster,,,,kanitank,10,7,672,2,3,7,jetsweeper,hotblaster,parashelter,,,,sameride,32,0,517,3,3,12,hotblaster,jetsweeper,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,2,,,171,profreshional_3,40,profreshional_3,60,96,2858,,,,297,110,2.25,50,,normal,,23,32,45,,,normal,goldie_seeking,24,34,35,"{""hopsonar"":1}",,normal,griller,26,30,30,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,613,2,4,4,parashelter,jetsweeper,hotblaster,,,,hopsonar,22,6,964,3,2,3,hotblaster,parashelter,spaceshooter,,,,sameride,27,2,560,3,2,7,jetsweeper,spaceshooter,parashelter,,,,nicedama,25,0,721,1,1,6,spaceshooter,hotblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,3,,,175,profreshional_3,60,profreshional_3,80,102,2643,,,,308,115,2.25,50,,normal,,23,28,39,"{""sameride"":2}",,low,,25,34,48,"{""hopsonar"":2}",,low,giant_tornado,27,40,72,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,8,864,1,1,4,spaceshooter,hotblaster,parashelter,,,,tripletornado,16,26,757,1,2,10,hotblaster,parashelter,jetsweeper,,,,sameride,15,25,593,2,0,12,jetsweeper,spaceshooter,hotblaster,,,,megaphone51,38,2,429,1,2,10,parashelter,jetsweeper,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,179,profreshional_3,80,eggsecutive_vp,40,98,4538,0,3,5,376,120,2.30,100,,low,cohock_charge,23,35,51,"{""megaphone51"":1}",,low,,25,26,48,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,37,54,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,25,0,902,7,6,6,parashelter,spaceshooter,jetsweeper,,,hotblaster,sameride,31,0,903,3,1,21,spaceshooter,parashelter,hotblaster,,,jetsweeper,nicedama,8,8,1954,3,4,18,jetsweeper,hotblaster,spaceshooter,,,parashelter,megaphone51,34,0,779,4,6,18,hotblaster,jetsweeper,parashelter,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,20,1304,,,,59,26,2.30,0,,high,,22,20,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,255,4,2,1,wideroller,,,,,,hopsonar,5,0,422,2,3,4,soytuber,,,,,,nicedama,8,0,140,0,1,1,kugelschreiber,,,,,,megaphone51,4,2,487,2,2,10,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,97,4754,,,,326,120,2.30,50,,high,rush,22,33,57,"{""hopsonar"":2,""jetpack"":2}",,normal,,24,36,45,,,low,,26,28,51,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,778,5,6,5,soytuber,kugelschreiber,wideroller,,,,kanitank,25,0,1824,1,5,13,wideroller,bold,soytuber,,,,hopsonar,27,4,1323,6,3,11,kugelschreiber,wideroller,bold,,,,megaphone51,32,1,829,6,4,20,bold,soytuber,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,170,eggsecutive_vp,40,eggsecutive_vp,30,51,1334,,,,131,57,2.30,0,,normal,,23,32,45,,,low,,24,19,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,3,214,3,3,4,kugelschreiber,soytuber,,,,,jetpack,22,1,407,4,0,9,bold,wideroller,,,,,kanitank,19,1,387,1,2,13,soytuber,bold,,,,,hopsonar,4,5,326,1,4,4,wideroller,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,8,,,apprentice,40,20,1323,,,,39,26,1.50,0,,low,,5,6,6,"{""tripletornado"":1}",,high,,6,9,9,,,normal,,7,5,9,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,459,4,2,5,jetsweeper,kuma_blaster,bottlegeyser,,,,kanitank,0,0,322,1,1,0,maneuver,bucketslosher,explosher,,,,hopsonar,0,0,158,1,2,0,kuma_blaster,campingshelter,jetsweeper,,,,tripletornado,5,2,384,1,2,3,dualsweeper,campingshelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,8,apprentice,40,apprentice,30,13,1202,,,,28,19,1.50,0,,normal,,5,8,9,,,low,,6,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,287,0,0,2,jetsweeper,parashelter,,,,,nicedama,6,0,313,0,0,3,maneuver,longblaster,,,,,hopsonar,1,0,255,0,0,0,explosher,rapid_elite,,,,,kanitank,0,0,347,0,0,0,longblaster,96gal,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,9,apprentice,30,apprentice,30,20,1650,,,,42,28,1.50,0,,high,,5,9,9,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,normal,,6,6,9,,,normal,,7,5,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,444,4,1,6,carbon,kuma_blaster,kuma_blaster,,,,hopsonar,6,0,366,4,1,2,96gal,longblaster,kuma_blaster,,,,nicedama,2,1,333,0,3,0,rpen_5h,liter4k,kuma_blaster,,,,sameride,2,1,507,1,4,1,longblaster,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,13,apprentice,30,apprentice,50,32,2191,,,,115,42,1.55,50,,normal,,6,9,9,"{""sameride"":1}",,high,,7,12,12,,,low,,8,11,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,459,0,1,6,spygadget,96gal,clashblaster,,,,megaphone51,5,0,414,0,0,1,kuma_blaster,hydra,nautilus47,,,,nicedama,5,1,1110,1,1,2,nova,clashblaster,prime,,,,sameride,12,0,208,1,0,1,lact450,kuma_blaster,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,TRUE,23,apprentice,50,apprentice,70,48,3752,0,1,9,202,66,1.55,100,,normal,fog,8,9,12,,,normal,,9,18,18,"{""hopsonar"":1}",,high,,10,21,21,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,3,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,13,1,884,7,3,8,lact450,kelvin525,h3reelgun,,,kuma_blaster,megaphone51,14,1,1196,3,2,6,bucketslosher,96gal,kuma_blaster,,,nzap85,hopsonar,8,0,911,1,2,3,dynamo,lact450,kuma_blaster,,,nova,kanitank,13,0,761,1,5,1,bucketslosher,nautilus47,spygadget,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,27,apprentice,70,apprentice,90,53,2136,,,,147,63,1.55,50,,high,,8,15,15,,,normal,,9,18,18,"{""hopsonar"":1,""megaphone51"":1}",,low,,10,20,21,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,547,2,0,8,quadhopper_black,squiclean_a,nzap85,,,,hopsonar,11,2,349,0,1,1,hydra,dynamo,rapid,,,,tripletornado,12,2,470,0,1,6,dualsweeper,quadhopper_black,rpen_5h,,,,sameride,11,0,770,0,0,3,liter4k,kuma_blaster,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,29,apprentice,90,part_timer,40,49,2318,,,,146,60,1.60,50,,low,griller,8,19,25,,,low,,9,12,12,,,high,,10,18,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,547,4,4,7,kuma_blaster,soytuber,splatroller,,,,jetpack,9,1,391,4,4,1,rapid_elite,dynamo,quadhopper_black,,,,tripletornado,11,4,854,2,2,5,barrelspinner,kuma_blaster,sputtery,,,,hopsonar,15,0,526,3,3,5,wakaba,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,39,part_timer,40,part_timer,60,58,2207,,,,163,69,1.65,50,,low,griller,8,25,25,"{""hopsonar"":1,""sameride"":1}",,normal,,9,12,15,"{""sameride"":1}",,normal,,11,21,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,490,3,0,4,nzap85,bucketslosher,kuma_blaster,,,,sameride,8,1,322,0,3,2,campingshelter,lact450,splatspinner,,,,megaphone51,12,11,838,2,1,8,splatspinner,hokusai,kuma_blaster,,,,jetpack,19,0,557,1,2,4,kuma_blaster,furo,soytuber,,,,"{""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,42,part_timer,60,part_timer,80,48,2236,,,,147,59,1.65,50,,low,,9,18,18,"{""tripletornado"":2}",,normal,,10,17,18,"{""nicedama"":1}",,high,griller,12,13,15,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,429,5,3,5,96gal,bottlegeyser,wideroller,,,,tripletornado,10,0,336,2,3,2,96gal,nova,splatroller,,,,kanitank,12,2,822,2,4,4,promodeler_mg,sshooter,hotblaster,,,,hopsonar,5,1,649,4,3,2,sputtery,campingshelter,kuma_blaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,45,part_timer,80,go_getter,40,64,3032,0,0,8,234,79,1.70,100,,normal,mothership,9,22,37,"{""megaphone51"":2}",,normal,,10,20,21,,,normal,,12,22,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,25,5,896,4,2,8,kuma_blaster,kuma_blaster,splatspinner,,,rapid,megaphone51,11,1,840,2,3,4,sharp,squiclean_a,nova,,,quadhopper_black,jetpack,18,1,718,4,3,3,kuma_blaster,sshooter,quadhopper_black,,,wideroller,nicedama,11,1,578,1,3,2,liter4k,96gal,furo,,,tristringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,48,go_getter,40,go_getter,60,49,2672,,,,158,62,1.75,50,,normal,,9,18,18,"{""kanitank"":2}",,high,,10,17,21,"{""hopsonar"":2,""jetpack"":1}",,normal,,12,14,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,719,6,3,7,kuma_blaster,dualsweeper,kuma_blaster,,,,hopsonar,11,0,576,3,1,2,prime,rapid,longblaster,,,,nicedama,15,0,878,3,6,4,kuma_blaster,jimuwiper,nzap85,,,,kanitank,8,3,499,2,4,6,barrelspinner,kuma_blaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,48,go_getter,60,go_getter,55,27,1700,,,,61,35,1.75,0,,normal,,9,13,18,"{""jetpack"":1,""tripletornado"":1}",,low,rush,7,14,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,418,2,2,4,spygadget,nova,,,,,jetpack,4,0,659,2,2,4,rpen_5h,96gal,,,,,nicedama,4,1,214,0,1,0,bold,dualsweeper,,,,,kanitank,8,1,409,3,2,0,drivewiper,drivewiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"