# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,3,,,184,,,eggsecutive_vp,130,51,1990,,,,144,60,2.40,0,,high,,24,26,48,"{""tripletornado"":1}",,low,,26,25,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,445,3,1,15,sputtery,quadhopper_black,,,,,tripletornado,11,0,601,2,2,4,longblaster,dynamo,,,,,sameride,9,8,553,2,2,8,hotblaster,lact450,,,,,megaphone51,13,3,391,1,3,6,nautilus47,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,186,eggsecutive_vp,130,eggsecutive_vp,150,109,5173,0,3,6,428,134,2.45,100,,normal,,24,40,54,,,normal,,26,34,57,,,normal,,28,35,60,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,10,954,3,1,11,screwslosher,quadhopper_black,spygadget,,,splatcharger,jetpack,33,0,1426,3,1,25,nautilus47,barrelspinner,pablo,,,splatspinner,nicedama,24,7,1314,2,3,20,squiclean_a,kuma_blaster,pablo,,,hotblaster,sameride,23,3,1479,1,4,10,splatroller,dynamo,kuma_blaster,,,furo,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,188,eggsecutive_vp,150,eggsecutive_vp,170,97,3522,,,,329,114,2.45,50,,low,,24,24,42,,,normal,mothership,26,40,51,,,normal,,28,33,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,5,847,3,1,10,kuma_blaster,barrelspinner,bucketslosher,,,,kanitank,31,4,1279,1,2,10,spaceshooter,nova,kuma_blaster,,,,hopsonar,20,4,817,2,0,10,tristringer,kuma_blaster,h3reelgun,,,,sameride,26,4,579,1,4,5,parashelter,wideroller,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,198,eggsecutive_vp,170,eggsecutive_vp,160,54,1890,,,,154,63,2.45,0,,low,,25,33,48,,,low,,27,21,42,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,5,433,1,2,11,carbon,jimuwiper,,,,,sameride,13,4,516,1,0,6,drivewiper,sputtery,,,,,hopsonar,21,2,283,1,0,6,splatcharger,spygadget,,,,,jetpack,9,8,658,1,2,9,kelvin525,kuma_blaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,194,eggsecutive_vp,160,eggsecutive_vp,180,104,3255,,,,344,120,2.45,50,,high,,25,28,39,"{""hopsonar"":2,""tripletornado"":2}",,normal,,27,33,48,,,high,mothership,29,43,54,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,795,6,4,5,kuma_blaster,dynamo,nova,,,,hopsonar,13,1,805,4,6,4,campingshelter,kelvin525,drivewiper,,,,tripletornado,27,1,843,4,6,9,soytuber,campingshelter,nova,,,,sameride,35,4,812,5,3,13,kuma_blaster,nova,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,3,,,201,eggsecutive_vp,180,eggsecutive_vp,170,69,2387,,,,196,80,2.45,0,,normal,,26,46,60,,,low,,28,23,54,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,508,1,1,13,sharp,soytuber,,,,,nicedama,21,2,727,2,2,6,kuma_blaster,jetsweeper,,,,,kanitank,25,1,465,1,1,6,kuma_blaster,kuma_blaster,,,,,tripletornado,4,0,687,0,0,14,kuma_blaster,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,197,eggsecutive_vp,170,eggsecutive_vp,150,23,997,,,,66,27,2.45,0,,high,fog,25,23,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,337,4,0,3,wakaba,,,,,,kanitank,8,0,222,0,2,2,splatroller,,,,,,sameride,4,0,218,0,1,3,variableroller,,,,,,nicedama,4,0,220,0,1,1,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,190,eggsecutive_vp,150,eggsecutive_vp,150,97,3539,,,,279,114,2.45,0,,high,,25,38,48,"{""hopsonar"":1}",,high,,26,40,54,"{""megaphone51"":2}",,high,,28,19,33,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,803,4,6,12,squiclean_a,kuma_blaster,tristringer,,,,hopsonar,24,1,1004,2,8,8,kuma_blaster,splatroller,splatcharger,,,,megaphone51,21,0,828,5,3,10,wideroller,kuma_blaster,promodeler_mg,,,,nicedama,34,1,904,6,0,14,kuma_blaster,sputtery,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,190,eggsecutive_vp,150,eggsecutive_vp,130,22,913,,,,62,26,2.40,0,,normal,,25,22,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,2,308,3,1,4,hokusai,,,,,,megaphone51,7,0,269,0,2,6,prime,,,,,,tripletornado,6,2,168,1,2,1,nova,,,,,,jetpack,3,0,168,2,1,2,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,179,eggsecutive_vp,130,eggsecutive_vp,150,117,3992,0,3,7,433,136,2.45,100,,low,,23,36,51,,,normal,,25,39,57,"{""kanitank"":2,""nicedama"":1}",,low,,27,42,57,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,28,1,1098,3,2,20,hokusai,explosher,jimuwiper,,,tristringer,jetpack,42,2,909,2,3,17,52gal,kuma_blaster,hydra,,,quadhopper_black,kanitank,31,0,1175,5,4,24,jimuwiper,screwslosher,spaceshooter,,,kuma_blaster,nicedama,16,0,810,0,1,8,soytuber,hotblaster,bamboo14mk1,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,197,eggsecutive_vp,150,eggsecutive_vp,170,107,3118,,,,348,122,2.45,50,,low,,25,35,48,,,normal,,27,33,54,"{""nicedama"":1,""sameride"":2}",,low,,29,39,57,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,8,474,0,2,7,nzap85,pablo,spaceshooter,,,,nicedama,16,13,1134,2,2,15,kelvin525,kuma_blaster,campingshelter,,,,tripletornado,28,0,540,1,0,13,sharp,rpen_5h,barrelspinner,,,,sameride,38,1,970,2,1,19,hokusai,jetsweeper,campingshelter,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,201,eggsecutive_vp,170,eggsecutive_vp,150,31,1020,,,,88,36,2.45,0,,high,fog,26,31,52,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,238,1,1,1,kuma_blaster,,,,,,sameride,6,0,186,1,2,1,kuma_blaster,,,,,,kanitank,10,0,295,2,0,4,bucketslosher,,,,,,megaphone51,11,0,301,0,1,7,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,191,eggsecutive_vp,150,eggsecutive_vp,150,86,2871,,,,245,100,2.45,0,,normal,,25,32,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,27,31,42,"{""jetpack"":1,""tripletornado"":1}",,high,,29,23,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,849,4,5,14,tristringer,kuma_blaster,clashblaster,,,,jetpack,20,4,720,3,3,6,jimuwiper,screwslosher,bamboo14mk1,,,,kanitank,29,0,485,3,7,7,wideroller,lact450,nzap85,,,,megaphone51,17,0,817,9,4,17,squiclean_a,wakaba,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,196,eggsecutive_vp,150,eggsecutive_vp,150,81,3045,,,,235,96,2.45,0,,low,,25,31,45,"{""nicedama"":1}",,high,,27,38,57,"{""kanitank"":1}",,normal,,29,12,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,1095,5,3,20,kuma_blaster,kuma_blaster,squiclean_a,,,,kanitank,14,0,526,2,5,9,barrelspinner,maneuver,nautilus47,,,,nicedama,26,0,857,4,3,12,wideroller,splatcharger,soytuber,,,,jetpack,14,0,567,6,6,10,jimuwiper,splatcharger,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,191,eggsecutive_vp,150,eggsecutive_vp,170,94,3650,,,,324,112,2.45,50,,normal,griller,25,29,45,"{""hopsonar"":1}",,low,,27,32,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,29,33,45,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,7,1118,2,4,10,kuma_blaster,kuma_blaster,h3reelgun,,,,hopsonar,20,1,1040,6,2,7,kuma_blaster,dualsweeper,kuma_blaster,,,,jetpack,49,2,736,4,5,8,lact450,quadhopper_black,kuma_blaster,,,,sameride,12,6,756,2,3,14,bottlegeyser,kelvin525,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,170,eggsecutive_vp,190,109,5057,1,1,6,428,134,2.45,100,,low,,25,38,54,,,normal,,27,32,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,29,39,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,26,2,1369,11,1,26,kuma_blaster,nautilus47,pablo,,,rapid_elite,nicedama,32,3,1325,2,8,9,splatcharger,kuma_blaster,kuma_blaster,,,splatcharger,hopsonar,21,4,1279,3,7,14,squiclean_a,kuma_blaster,kuma_blaster,,,variableroller,jetpack,30,1,1084,5,5,16,soytuber,furo,liter4k,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,194,eggsecutive_vp,190,eggsecutive_vp,210,115,3774,,,,382,133,2.50,50,,high,,25,37,54,"{""nicedama"":1,""tripletornado"":1}",,high,,27,48,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,29,30,60,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,4,930,2,4,15,rapid,52gal,campingshelter,,,,jetpack,14,4,765,2,4,16,l3reelgun,hydra,kuma_blaster,,,,nicedama,25,0,962,4,2,10,bold,carbon,bottlegeyser,,,,tripletornado,44,0,1117,4,2,20,squiclean_a,furo,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,200,eggsecutive_vp,210,eggsecutive_vp,190,23,1080,,,,68,28,2.45,0,,normal,,26,23,51,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,140,0,0,6,quadhopper_black,,,,,,nicedama,4,3,304,1,0,4,hokusai,,,,,,hopsonar,6,0,388,0,1,3,soytuber,,,,,,jetpack,1,0,248,0,0,6,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,196,eggsecutive_vp,190,eggsecutive_vp,210,98,4374,,,,347,119,2.50,50,,normal,,25,36,54,,,normal,,27,29,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,low,rush,29,33,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,1266,2,4,18,jetsweeper,sputtery,kuma_blaster,,,,tripletornado,22,0,918,8,2,10,rapid,l3reelgun,bucketslosher,,,,nicedama,36,0,802,7,4,11,longblaster,clashblaster,l3reelgun,,,,hopsonar,19,5,1388,0,7,9,screwslosher,dualsweeper,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,200,eggsecutive_vp,210,eggsecutive_vp,190,19,648,,,,53,22,2.45,0,,low,,26,19,48,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,2,141,1,1,3,rpen_5h,,,,,,megaphone51,7,0,204,4,0,5,carbon,,,,,,sameride,5,1,86,0,3,4,nzap85,,,,,,jetpack,5,0,217,1,2,4,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,196,eggsecutive_vp,190,eggsecutive_vp,170,24,1093,,,,71,29,2.45,0,,high,,25,24,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,279,1,1,5,spaceshooter,,,,,,kanitank,6,0,209,0,3,4,96gal,,,,,,hopsonar,5,0,408,1,2,3,longblaster,,,,,,sameride,5,0,197,4,0,2,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"