# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,2469,,,,343,125,2.35,50,,high,,22,31,48,,,normal,goldie_seeking,24,43,45,"{""kanitank"":1}",,normal,,26,39,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,556,1,1,7,wakaba,squiclean_a,splatspinner,,,,kanitank,24,6,609,2,0,8,splatspinner,nzap85,wakaba,,,,sameride,28,0,574,1,0,7,nzap85,wakaba,squiclean_a,,,,hopsonar,30,6,730,0,3,12,squiclean_a,splatspinner,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,93,2173,,,,292,103,2.35,50,,normal,,23,33,45,,,low,,24,27,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,26,33,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,393,1,5,8,splatspinner,nzap85,squiclean_a,,,,nicedama,28,4,573,4,4,14,squiclean_a,splatspinner,wakaba,,,,jetpack,17,3,610,4,2,9,nzap85,wakaba,splatspinner,,,,hopsonar,24,3,597,5,3,9,wakaba,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,89,2210,,,,235,100,2.35,0,,low,mothership,23,47,56,,,normal,,25,26,39,"{""nicedama"":1,""sameride"":1}",,normal,,27,16,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,519,4,2,3,nzap85,wakaba,squiclean_a,,,,hopsonar,30,2,585,4,4,8,splatspinner,nzap85,wakaba,,,,sameride,27,3,571,0,1,7,wakaba,squiclean_a,splatspinner,,,,nicedama,16,0,535,2,3,9,squiclean_a,splatspinner,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,176,eggsecutive_vp,80,eggsecutive_vp,80,92,2534,,,,244,104,2.35,0,,normal,mothership,23,32,48,"{""tripletornado"":2}",,low,giant_tornado,25,46,72,,,normal,griller,27,14,25,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,12,471,1,4,1,nzap85,wakaba,splatspinner,,,,hopsonar,10,18,781,2,2,1,squiclean_a,splatspinner,wakaba,,,,kanitank,42,3,781,8,2,3,splatspinner,nzap85,squiclean_a,,,,tripletornado,13,42,501,1,4,0,wakaba,squiclean_a,nzap85,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,105,4696,0,0,8,407,128,2.40,100,,normal,,23,38,42,,,normal,goldie_seeking,25,39,43,"{""kanitank"":1}",,high,,27,28,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,23,1,893,2,1,8,wakaba,splatspinner,squiclean_a,,,nzap85,nicedama,19,1,1464,5,2,19,squiclean_a,nzap85,splatspinner,,,wakaba,tripletornado,35,8,1110,0,2,12,nzap85,squiclean_a,wakaba,,,splatspinner,kanitank,28,6,1229,1,3,12,splatspinner,wakaba,nzap85,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,60,2598,,,,144,72,2.00,0,60,low,,10,20,21,,120,normal,griller,18,22,25,"{""megaphone51"":1,""nicedama"":1}",120,high,,20,18,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,970,5,0,5,splatroller,splatroller,splatroller,,,,nicedama,15,1,274,1,6,3,sshooter,sshooter,sshooter,,,,megaphone51,14,1,665,3,3,9,splatcharger,splatcharger,splatcharger,,,,kanitank,20,1,689,2,2,6,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,89,2276,,,,285,100,2.35,50,,normal,,22,28,42,,,normal,,24,32,48,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,29,48,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,3,418,0,6,7,hissen,quadhopper_black,sputtery,,,,tripletornado,23,0,661,3,2,11,sputtery,hissen,rpen_5h,,,,megaphone51,31,1,644,4,1,16,rpen_5h,sputtery,quadhopper_black,,,,sameride,14,1,553,5,3,14,quadhopper_black,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,2567,,,,315,113,2.35,50,,low,,23,27,36,"{""hopsonar"":1}",,normal,,24,29,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,26,45,57,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,694,3,3,9,sputtery,hissen,quadhopper_black,,,,kanitank,26,2,617,6,2,17,quadhopper_black,rpen_5h,sputtery,,,,tripletornado,25,3,476,1,5,8,hissen,quadhopper_black,rpen_5h,,,,hopsonar,29,0,780,5,5,11,rpen_5h,sputtery,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,84,2589,,,,225,96,2.35,0,,normal,mudmouth_eruption,23,36,40,,,normal,,25,27,39,"{""hopsonar"":2,""nicedama"":1}",,normal,,27,21,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,605,0,4,9,hissen,quadhopper_black,rpen_5h,,,,jetpack,23,2,264,4,3,3,quadhopper_black,rpen_5h,sputtery,,,,tripletornado,21,1,1073,4,1,11,sputtery,hissen,quadhopper_black,,,,hopsonar,27,1,647,2,2,12,rpen_5h,sputtery,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,3,yokozuna,FALSE,172,eggsecutive_vp,80,eggsecutive_vp,100,106,4542,0,1,4,407,128,2.40,100,,normal,mudmouth_eruption,23,42,51,"{""megaphone51"":1}",,low,,24,35,54,"{""kanitank"":1}",,high,griller,26,29,35,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,25,3,1104,4,3,4,quadhopper_black,sputtery,hissen,,,rpen_5h,tripletornado,34,1,1161,5,3,16,hissen,rpen_5h,sputtery,,,quadhopper_black,kanitank,29,3,796,0,6,5,rpen_5h,hissen,quadhopper_black,,,sputtery,megaphone51,18,1,1481,6,3,13,sputtery,quadhopper_black,rpen_5h,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,181,eggsecutive_vp,40,eggsecutive_vp,40,69,2947,,,,190,83,2.30,0,,low,,24,41,48,,,low,,25,28,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,normal,rush,27,0,12,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,889,2,1,4,furo,variableroller,jimuwiper,,,,sameride,17,6,620,2,1,13,promodeler_mg,barrelspinner,soytuber,,,,nicedama,24,1,567,1,3,11,drivewiper,dualsweeper,jimuwiper,,,,megaphone51,12,0,871,2,2,9,spygadget,fincent,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,181,eggsecutive_vp,40,eggsecutive_vp,40,81,3509,,,,225,98,2.30,0,,low,,24,25,45,,,normal,,25,33,54,"{""jetpack"":1}",,normal,fog,27,23,56,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,921,1,3,9,tristringer,rapid,kuma_charger,,,,kanitank,34,1,748,3,1,10,kuma_charger,clashblaster,bamboo14mk1,,,,sameride,15,0,890,1,5,18,kuma_charger,variableroller,soytuber,,,,jetpack,13,2,950,5,1,13,bottlegeyser,splatspinner,campingshelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,181,eggsecutive_vp,40,eggsecutive_vp,60,99,3592,,,,322,116,2.35,50,,high,,24,33,51,,,normal,,25,37,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,27,29,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,766,1,3,4,hydra,splatspinner,hokusai,,,,kanitank,34,2,926,2,0,19,h3reelgun,splatspinner,maneuver,,,,megaphone51,11,2,852,1,3,19,kugelschreiber,rapid,rapid,,,,nicedama,36,1,1048,3,1,14,tristringer,dynamo,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,185,eggsecutive_vp,60,eggsecutive_vp,50,56,2449,,,,159,68,2.35,0,,normal,,24,36,51,"{""hopsonar"":1,""sameride"":1}",,normal,,26,20,39,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,746,0,1,6,campingshelter,kuma_charger,,,,,megaphone51,17,3,648,2,1,11,nautilus47,explosher,,,,,hopsonar,8,2,535,3,1,8,jetsweeper,squiclean_a,,,,,sameride,11,13,520,1,3,6,sharp,52gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,183,eggsecutive_vp,50,eggsecutive_vp,70,123,5106,,,,397,148,2.35,50,,normal,rush,24,33,54,"{""tripletornado"":1}",,normal,mothership,26,45,58,,,normal,,28,45,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,3,1503,1,4,9,furo,nzap85,lact450,,,,megaphone51,26,1,817,3,1,12,kuma_charger,kugelschreiber,kelvin525,,,,tripletornado,45,7,947,1,2,9,prime,kuma_charger,hydra,,,,sameride,29,3,1839,3,1,16,clashblaster,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,187,eggsecutive_vp,70,eggsecutive_vp,90,118,5301,0,4,20,438,144,2.35,100,,normal,,24,40,54,"{""jetpack"":1}",,low,,26,44,57,,,high,,28,34,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",sameride,25,2,987,0,4,7,kugelschreiber,splatroller,kelvin525,,,wideroller,jetpack,21,2,1239,2,1,21,rpen_5h,kuma_charger,splatcharger,,,variableroller,kanitank,37,1,1594,2,2,14,kuma_charger,kuma_charger,bold,,,sblast92,megaphone51,35,3,1481,4,1,28,bottlegeyser,spaceshooter,hissen,,,l3reelgun,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,199,,,eggsecutive_vp,200,110,3664,,,,320,128,2.50,0,,normal,,25,45,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,37,48,"{""kanitank"":1}",,normal,,29,28,54,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,999,3,3,10,fincent,hydra,promodeler_mg,,,,hopsonar,28,6,1146,2,1,18,52gal,kuma_maneuver,kuma_maneuver,,,,kanitank,34,5,650,3,3,12,kuma_maneuver,sharp,kuma_maneuver,,,,tripletornado,25,9,869,2,3,16,bottlegeyser,jimuwiper,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,198,eggsecutive_vp,200,eggsecutive_vp,200,81,2817,,,,237,95,2.50,0,,normal,,25,32,54,"{""jetpack"":1,""kanitank"":1}",,high,,27,39,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,29,10,15,,,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,712,4,4,10,sshooter,kelvin525,sblast92,,,,kanitank,13,1,528,2,3,10,kuma_maneuver,rpen_5h,squiclean_a,,,,sameride,25,1,826,5,1,10,kuma_maneuver,96gal,spaceshooter,,,,jetpack,21,1,751,2,5,14,bamboo14mk1,h3reelgun,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":10}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,200,eggsecutive_vp,200,eggsecutive_vp,200,91,3423,,,,270,108,2.50,0,,normal,,26,27,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,35,63,"{""hopsonar"":1,""sameride"":1}",,low,,30,29,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,5,781,4,8,13,nautilus47,52gal,nautilus47,,,,hopsonar,20,1,788,5,5,10,rapid,jetsweeper,bamboo14mk1,,,,tripletornado,19,9,879,4,6,16,splatcharger,nova,drivewiper,,,,sameride,30,4,975,8,2,17,bold,moprin,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,TRUE,197,eggsecutive_vp,200,eggsecutive_vp,220,122,6007,0,4,18,480,152,2.50,100,,normal,fog,25,39,56,,,normal,,27,46,63,"{""hopsonar"":1,""sameride"":1}",,high,,29,37,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,29,6,1942,2,3,18,kuma_maneuver,bold,sblast92,,,nova,sameride,25,3,1745,6,4,25,sblast92,dynamo,kuma_maneuver,,,barrelspinner,kanitank,25,2,988,3,3,10,kuma_maneuver,pablo,jetsweeper,,,splatroller,tripletornado,43,5,1332,4,5,17,moprin,wakaba,kuma_maneuver,,,explosher,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":15,""defeated"":15}}"