# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,175,profreshional_3,40,profreshional_3,60,87,3870,,,,288,106,2.25,50,,low,cohock_charge,23,26,42,,,normal,,25,29,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,fog,27,32,50,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,417,3,4,6,promodeler_mg,explosher,carbon,,,,sameride,17,0,1549,3,3,16,carbon,jetsweeper,explosher,,,,nicedama,21,1,1051,3,2,15,jetsweeper,carbon,promodeler_mg,,,,jetpack,26,0,853,4,4,10,explosher,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,201,profreshional_3,60,profreshional_3,60,104,3012,,,,267,119,2.25,0,,normal,mudmouth_eruption,26,45,62,,,normal,,28,33,54,"{""nicedama"":1}",,normal,,30,26,54,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,546,1,3,8,jetsweeper,carbon,explosher,,,,hopsonar,33,2,788,2,2,6,promodeler_mg,explosher,jetsweeper,,,,nicedama,23,3,1050,0,1,12,carbon,jetsweeper,promodeler_mg,,,,jetpack,26,8,628,4,1,16,explosher,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,201,profreshional_3,60,profreshional_3,40,23,1781,,,,68,31,2.20,0,,normal,rush,26,23,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,240,3,2,1,explosher,,,,,,hopsonar,11,0,517,1,2,0,promodeler_mg,,,,,,kanitank,3,0,309,2,1,3,jetsweeper,,,,,,megaphone51,6,0,715,2,3,5,carbon,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,197,profreshional_3,40,profreshional_3,20,21,794,,,,52,24,2.20,0,,normal,,25,21,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,4,83,1,2,2,carbon,,,,,,hopsonar,8,0,233,0,2,4,promodeler_mg,,,,,,tripletornado,2,0,280,2,2,1,explosher,,,,,,sameride,8,0,198,4,1,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,193,profreshional_3,20,profreshional_3,40,113,4457,0,1,8,397,135,2.20,50,,normal,,25,26,42,"{""hopsonar"":1}",,normal,mudmouth_eruption,27,52,60,,,high,,29,35,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,31,4,804,1,4,6,promodeler_mg,jetsweeper,carbon,,,explosher,jetpack,35,3,975,4,3,9,jetsweeper,explosher,promodeler_mg,,,carbon,sameride,26,3,1023,4,2,16,carbon,promodeler_mg,explosher,,,jetsweeper,hopsonar,21,1,1655,3,3,23,explosher,carbon,jetsweeper,,,promodeler_mg,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,197,profreshional_3,40,profreshional_3,30,50,1658,,,,127,58,2.20,0,,normal,,25,25,42,,,normal,,27,25,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,299,2,2,8,jetsweeper,promodeler_mg,,,,,hopsonar,10,0,663,2,2,8,explosher,jetsweeper,,,,,jetpack,20,1,280,3,2,6,promodeler_mg,carbon,,,,,tripletornado,9,4,416,2,3,6,carbon,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,195,profreshional_3,30,profreshional_3,30,91,2733,,,,228,104,2.20,0,,high,,25,29,48,"{""jetpack"":1}",,high,mothership,27,46,71,,,low,,29,16,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,0,329,2,4,4,jetsweeper,explosher,carbon,,,,megaphone51,27,2,649,7,1,13,explosher,carbon,promodeler_mg,,,,jetpack,9,0,692,0,4,8,promodeler_mg,jetsweeper,explosher,,,,nicedama,19,0,1063,3,3,7,carbon,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,174,profreshional_3,40,profreshional_3,40,92,2642,,,,231,105,2.20,0,,normal,,23,41,48,,,normal,fog,25,30,56,"{""hopsonar"":1}",,low,,27,21,33,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,7,484,0,3,8,hissen,furo,tristringer,,,,megaphone51,30,4,611,3,2,9,splatroller,tristringer,hissen,,,,tripletornado,15,11,724,2,3,13,tristringer,splatroller,furo,,,,hopsonar,28,1,823,3,0,8,furo,hissen,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,174,profreshional_3,40,profreshional_3,60,93,2781,,,,288,106,2.25,50,,normal,,23,32,45,,,normal,,25,25,33,"{""tripletornado"":1}",,normal,,27,36,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,5,676,2,3,6,tristringer,furo,hissen,,,,kanitank,19,4,747,2,2,12,splatroller,hissen,furo,,,,megaphone51,27,2,700,3,3,18,hissen,tristringer,splatroller,,,,hopsonar,23,4,658,4,3,13,furo,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,178,profreshional_3,60,profreshional_3,60,117,3397,,,,299,133,2.25,0,,normal,griller,23,53,55,,,normal,,25,44,54,"{""hopsonar"":1}",,normal,,27,20,45,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,931,1,3,12,splatroller,tristringer,furo,,,,nicedama,27,5,825,3,1,20,furo,hissen,tristringer,,,,hopsonar,34,0,848,3,2,5,tristringer,splatroller,hissen,,,,sameride,27,2,793,1,2,17,hissen,furo,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,TRUE,178,profreshional_3,60,profreshional_3,80,119,4051,0,0,10,412,139,2.25,100,,low,giant_tornado,23,48,72,,,normal,,25,32,48,"{""megaphone51"":1}",,normal,,27,39,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,34,14,862,1,4,5,furo,tristringer,hissen,,,splatroller,tripletornado,26,28,1021,6,1,17,splatroller,furo,tristringer,,,hissen,megaphone51,29,22,1014,2,3,15,hissen,splatroller,furo,,,tristringer,hopsonar,30,23,1154,2,3,14,tristringer,hissen,splatroller,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,161,profreshional_3,40,profreshional_3,30,43,1622,,,,112,51,2.20,0,,normal,mudmouth_eruption,22,24,35,,,normal,,23,19,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,4,381,1,1,3,rapid,hydra,,,,,megaphone51,11,0,542,2,3,8,bamboo14mk1,52gal,,,,,tripletornado,12,1,313,2,2,4,quadhopper_black,splatspinner,,,,,sameride,12,5,386,3,2,3,sputtery,52gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,160,profreshional_3,30,profreshional_3,20,42,2040,,,,114,52,2.20,0,,low,,22,24,39,,,normal,,23,18,45,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,747,0,3,4,kuma_blaster,bold,,,,,jetpack,5,0,643,1,2,9,kuma_blaster,52gal,,,,,kanitank,14,0,332,4,0,9,explosher,kuma_blaster,,,,,megaphone51,17,0,318,1,1,11,parashelter,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,158,profreshional_3,20,profreshional_3,40,115,3261,,,,338,131,2.20,50,,low,giant_tornado,21,42,68,,,low,,23,32,51,,,high,,25,41,60,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,16,945,1,1,7,sshooter,campingshelter,kuma_blaster,,,,tripletornado,23,16,583,2,1,7,kuma_blaster,h3reelgun,maneuver,,,,jetpack,18,6,1141,2,1,12,barrelspinner,squiclean_a,rapid_elite,,,,kanitank,50,6,592,1,3,6,bucketslosher,sputtery,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,162,profreshional_3,40,profreshional_3,60,101,4144,,,,322,121,2.25,50,,high,goldie_seeking,22,46,49,,,normal,,23,29,39,"{""megaphone51"":1,""nicedama"":1}",,low,,25,26,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,1204,1,3,4,kuma_blaster,52gal,splatroller,,,,nicedama,27,2,707,0,1,9,longblaster,nova,96gal,,,,megaphone51,12,0,1749,4,1,15,kuma_blaster,hydra,campingshelter,,,,jetpack,36,2,484,3,3,5,bottlegeyser,96gal,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,20,eggsecutive_vp,40,96,3604,0,2,6,362,114,2.30,50,,normal,,22,28,39,,,normal,,24,28,45,,,normal,mudmouth_eruption,26,40,43,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",kanitank,32,2,802,1,3,5,promodeler_mg,tristringer,kugelschreiber,,,bottlegeyser,tripletornado,16,13,897,5,3,10,kuma_blaster,maneuver,bold,,,barrelspinner,hopsonar,24,1,1052,1,3,16,quadhopper_black,lact450,kuma_blaster,,,lact450,sameride,24,10,853,3,1,8,kuma_blaster,rapid,splatspinner,,,lact450,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,91,2917,,,,296,105,2.35,50,,normal,,23,26,33,"{""tripletornado"":1}",,high,,25,31,54,,,normal,mothership,27,34,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,551,0,2,2,nova,variableroller,jetsweeper,,,,nicedama,32,2,625,2,3,5,variableroller,jimuwiper,nova,,,,megaphone51,20,1,782,3,1,6,jetsweeper,nova,jimuwiper,,,,tripletornado,14,2,959,1,0,12,jimuwiper,jetsweeper,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,178,eggsecutive_vp,60,eggsecutive_vp,50,49,1823,,,,136,58,2.35,0,,normal,,23,25,39,,,normal,,25,24,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,267,0,2,1,variableroller,jetsweeper,,,,,tripletornado,18,0,455,3,1,12,jetsweeper,variableroller,,,,,hopsonar,10,0,630,1,1,11,nova,jimuwiper,,,,,kanitank,5,1,471,3,3,6,jimuwiper,nova,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,177,eggsecutive_vp,50,eggsecutive_vp,40,58,1531,,,,149,65,2.30,0,,normal,mothership,23,35,54,,,normal,,25,23,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,368,1,1,2,nova,jimuwiper,,,,,jetpack,18,1,371,2,1,2,jimuwiper,nova,,,,,megaphone51,17,0,349,1,3,4,variableroller,jetsweeper,,,,,kanitank,6,0,443,3,2,3,jetsweeper,variableroller,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,60,82,3040,,,,277,97,2.35,50,,normal,mudmouth_eruption,23,29,36,"{""nicedama"":1}",,normal,,24,27,45,"{""nicedama"":1,""sameride"":1}",,normal,,26,26,42,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,422,0,4,3,nova,jimuwiper,jetsweeper,,,,nicedama,8,1,1094,5,2,15,variableroller,jetsweeper,nova,,,,kanitank,32,2,843,3,1,11,jimuwiper,nova,variableroller,,,,sameride,21,3,681,1,2,5,jetsweeper,variableroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,176,eggsecutive_vp,60,eggsecutive_vp,40,13,731,,,,36,16,2.30,0,,normal,,23,13,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,76,0,2,0,variableroller,,,,,,hopsonar,4,0,208,0,1,4,nova,,,,,,nicedama,1,0,262,3,1,4,jimuwiper,,,,,,kanitank,5,0,185,1,0,6,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"